"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7330,,,41-18-435-024,genesee-(no-reserve),"E TWELFTH ST","FLINT CITY",,,,200,"WOODWARD PLAT LOT 14 EXC ELY 3.70 FT.",,,43.0082295834,W83.6751639942,,
7330,,,41-18-438-005,genesee-(no-reserve),"E TWELFTH ST","FLINT CITY",,,,300,"C H ABBOTT'S OUTLOTS LAND COM AT A PT ON SLY LINE OF E TWELFTH ST 80 FT ELY    FROM ELY LINE OF LIBERTY ST; TH ELY ON SLY LINE OF E TWELFTH ST 40 FT TO WLY   LINE OF LAND OF ARTIS; TH SLY = WITH WLY LINE OF LIBERTY ST 131 FT; TH WLY =   WITH SLY LINE OF E. TWELFTH ST 40 FT; TH NLY = WITH 1ST LINE 131 FT TO POB.    BEING PART OF OUTLOT 3.",,,43.0077335281,W83.675028883,,
7330,,,41-18-451-069,genesee-(no-reserve),"VAN LUE CT","FLINT CITY",,,,100,"UNPLATTED. NLY 30 FT OF THE FOLL: COM AT A PT ON N LINE OF W TWELFTH ST 153 FT WLY OF SW COR OF LOT 4 BLK 41 VILLAGE OF FLINT; TH N 37 DEG 30 MIN W 166 FT;  TH WLY = WITH THE N LINE OF FRL SEC 18 T7N R7E 48 FT; TH SLY = WITH W LINE   OF SD BLK 41 153.25 FT TO SD N LINE; TH ELY ON SD N LINE 51 FT TO POB.",,,43.005043551,W83.6828361773,,
7330,,,41-18-455-024,genesee-(no-reserve),"W THIRTEENTH ST","FLINT CITY",,,,200,"BROOKFIELD ADDITION LOT 18 EXC NLY 23.6 FT.",,,43.0042089596,W83.6814040563,,
7330,,,41-18-460-012,genesee-(no-reserve),"E THIRTEENTH ST","FLINT CITY",,,,3500,"VILLAGE OF FLINT LOT 2 AND PART OF LOT 1 DESC AS: BEG AT THE NWLY COR OF LOT 2; TH WLY ALG S LINE OF THIRTEENTH ST 15.83 FT; TH SELY = WITH CL OF SAGINAW ST   TO SELY LINE OF LOT 1; TH NELY TO SWLY COR OF LOT 2; TH NWLY TO POB BLK 32     COMB ON 10/22/2012 FROM 41-18-460-003 41-18-460-004;",,,43.0051900837,W83.6788746434,,
7330,,,41-18-478-017,genesee-(no-reserve),"THIRTEENTH ST","FLINT CITY",,,,14400,"VILLAGE OF FLINT ALL THAT PART OF LOTS 1 2 3 4 5 6 & 7 BLK 38 LYING WLY  OF THE W ROW LINE OF I-475   COMB ON 10/22/2012 FROM 41-18-478-016             41-18-478-002;",,,43.005367047,W83.678106674,,
7330,,,41-18-485-015,genesee-(no-reserve),"2026 WARNER AVE","FLINT CITY",,,,7700,"WILSON SUBDIVISION LOT 12.",,,43.0046934524,W83.6742627997,,
7330,,,41-19-128-012,genesee-(no-reserve),"TACOMA ST","FLINT CITY",,,,300,"LASALLE GARDENS SUBDIVISION LOT 45",,,43.0023814699,W83.6862163339,,
7330,,,41-19-129-017,genesee-(no-reserve),"502 MORLEY AVE","FLINT CITY",,,,7000,"LASALLE GARDENS SUBDIVISION LOT 36",,,43.0026570789,W83.6852532292,,
7330,,,41-19-132-006,genesee-(no-reserve),"623 PARTRIDGE ST","FLINT CITY",,,,5500,"LASALLE GARDENS SUBDIVISION NO. 2 LOT 134",,,43.0011528112,W83.6846672882,,
7330,,,41-19-132-010,genesee-(no-reserve),"MONROE ST","FLINT CITY",,,,300,"LASALLE GARDENS SUBDIVISION NO. 2 LOT 138 EXC WLY 37.5 FT",,,43.0008776528,W83.6850016571,,
7330,,,41-19-159-013,genesee-(no-reserve),"911 REMINGTON AVE","FLINT CITY",,,,7700,"FENTON STREET SUBDIVISION LOT 105 EXC WLY 2 FT",,,42.9968126763,W83.6911309272,,
7330,,,41-19-159-018,genesee-(no-reserve),"934 OSSINGTON AVE","FLINT CITY",,,,7600,"FENTON STREET SUBDIVISION LOT 82.",,,42.9965360535,W83.6919172442,,
7330,,,41-19-202-009,genesee-(no-reserve),"PARTRIDGE ST","FLINT CITY",,,,200,"BEACHDALE S 120 FT OF LOT 10",,,43.0025349117,W83.6811589775,,
7330,,,41-19-202-010,genesee-(no-reserve),"318 PARTRIDGE ST","FLINT CITY",,,,4000,"BEACHDALE S 120 FT OF LOT 9",,,43.0025451362,W83.6810076697,,
7330,,,41-19-202-011,genesee-(no-reserve),"310 PARTRIDGE ST","FLINT CITY",,,,1500,"BEACHDALE S 120 FT OF LOT 8.",,,43.0025534186,W83.6808574109,,
7330,,,41-19-202-014,genesee-(no-reserve),"BEACH ST","FLINT CITY",,,,100,"BEACHDALE LOT 5.",,,43.0027778035,W83.680527489,,
7330,,,41-19-255-048,genesee-(no-reserve),"206 W OAKLEY ST","FLINT CITY",,,,8300,"PIPER'S REPLAT OF LOTS 17 18 AND 19 AND PART OF LOTS 8 9 10 11 AND 16      BLOCK 1 C.E. STEVEN'S PLAT. LOT 24.",,,42.9973212727,W83.6796913515,,
7330,,,41-19-277-027,genesee-(no-reserve),"117 E LINSEY BLVD","FLINT CITY",,,,9100,"OAKLAND E 20 FT OF LOT 23 AND W 20 FT OF LOT 24.",,,42.9983858243,W83.6772213626,,
7330,,,41-19-279-055,genesee-(no-reserve),"OLIVER ST","FLINT CITY",,,,100,"OAKLAND. THAT PART OF NLY 94 FT OF LOTS 106 AND 107 LYING SELY OF FOLL DESC     LINE: BEG AT A PT ON SLY LINE OF SD LOT 106 S 88 DEG 29 MIN 40 SEC W 55 FT    FROM SELY COR OF SD LOT 107; TH N 21 DEG 37 MIN 32 SEC E 217.40 FT TO P.O.E.   ON NLY LINE OF LOT 87 OF SD SUBDIVISION S 88 DEG 29 MIN 37 SEC W 50 FT FROM   NELY COR OF LOT 88 OF SD SUBDIVISION; ALSO THAT PART OF LOT 108 LYING NWLY OF   FOLL DESC LINE: BEG AT A PT ON NLY LINE OF LOT 88 OF SD SUBDIVISION 28 FT WLY  FROM NELY COR OF SD LOT 88; TH SWLY TO A P.O.E. ON WLY LINE OF SD LOT 108 80   FT NLY FROM SWLY COR OF SD LOT 108.",,,42.9967964811,W83.6752084437,,
7330,,,41-19-306-004,genesee-(no-reserve),"839 BARRIE AVE","FLINT CITY",,,,11500,"RUNNYMEDE LOTS 41 AND 42",,,42.9947416605,W83.6897649711,,
7330,,,41-19-308-018,genesee-(no-reserve),"824 VICTORIA AVE","FLINT CITY",,,,1200,"ASSESSORS PLAT NO. 8 LOT 19 EXC E 3 FT AND E 10 FT OF LOT 18",,,42.993856347,W83.6891207332,,
7330,,,41-19-309-002,genesee-(no-reserve),"917 VICTORIA AVE","FLINT CITY",,,,11100,"ASSESSORS PLAT NO. 8 LOT 41",,,42.993297826,W83.6913425107,,
7330,,,41-19-328-031,genesee-(no-reserve),"710 BARRIE AVE","FLINT CITY",,,,6500,"DEMING ROAD ADDITION LOT 52.",,,42.9952895526,W83.6862635563,,
7330,,,41-19-352-001,genesee-(no-reserve),"3301 BRUNSWICK AVE","FLINT CITY",,,,6700,"ATHERTON MANOR LOT 281",,,42.9920323394,W83.6904472845,,
7330,,,41-19-352-025,genesee-(no-reserve),"824 VERMILYA AVE","FLINT CITY",,,,3200,"ATHERTON MANOR LOT 211",,,42.9917935897,W83.6895902108,,
7330,,,41-19-380-005,genesee-(no-reserve),"735 LINCOLN AVE","FLINT CITY",,,,7600,"FRANKLIN HOMESTEAD. LOT 147.",,,42.9907014158,W83.6873599321,,
7330,,,41-19-383-012,genesee-(no-reserve),"648 WALDMAN AVE","FLINT CITY",,,,10600,"FRANKLIN HOMESTEAD LOT 74",,,42.9897463734,W83.6854144911,,
7330,,,41-19-384-019,genesee-(no-reserve),"730 W ATHERTON RD","FLINT CITY",,,,9600,"FRANKLIN HOMESTEAD LOT 29.",,,42.9890187353,W83.6871606817,,
7330,,,41-19-385-004,genesee-(no-reserve),"633 WALDMAN AVE","FLINT CITY",,,,10100,"FRANKLIN HOMESTEAD LOT 53",,,42.9893183521,W83.6847347377,,
7330,,,41-19-402-013,genesee-(no-reserve),"221 W BELVIDERE AVE","FLINT CITY",,,,5400,"UNPLATTED PART OF N 1/2 OF SE 1/4 OF FRL SEC 19 T7N R7E. BEG AT A PT ON SLY   LINE OF THE PLAT OF NICKELS ADDITION 60 FT DUE EAST FROM SWLY COR OF SD PLAT;  TH DUE EAST ALG SD SLY LINE 60 FT; TH DUE SOUTH 113 FT; TH DUE WEST 60 FT; TH   DUE NORTH TO BEG EXC THAT PART LYING SELY OF THE NORTH LIMITED ACCESS R/W LINE  OF HIGHWAY I-475",,,42.9944273301,W83.6796266135,,
7330,,,41-19-404-003,genesee-(no-reserve),"221 W EDDINGTON AVE","FLINT CITY",,,,4600,"NICKEL'S ADDITION LOT 25",,,42.9951520729,W83.6796035807,,
7330,,,41-19-404-007,genesee-(no-reserve),"205 W EDDINGTON AVE","FLINT CITY",,,,5100,"NICKEL'S ADDITION LOT 33.",,,42.9951613605,W83.6790028387,,
7330,,,41-19-426-035,genesee-(no-reserve),"114 PEER AVE","FLINT CITY",,,,5600,"COLLINGWOOD THAT PART OF LOTS 6 AND 7 LYING NWLY OF FOLL DESC LINE: BEG AT A PT ON WLY LINE OF LOT 5 OF SD SUBDIVISION 30 FT SLY FROM NWLY COR OF SD LOT 5; TH NELY TO A PT ON ELY LINE OF LOT 3 OF SD SUBDIVISION 14 FT SLY FROM NELY COR OF SD LOT 3; TH NELY TO A PT ON ELY LINE OF LOT 6 WHICH IS 56 FT SLY FROM NWLY    COR OF LOT 7; TH NELY TO A P.O.E. ON NELY COR OF SD LOT 7; ALSO EXC WLY 2.0 FT  OF NLY 48 FT OF LOT 6.",,,42.9959618461,W83.6770426139,,
7330,,,41-19-427-014,genesee-(no-reserve),"209 E EDDINGTON AVE","FLINT CITY",,,,4800,"COLLINGWOOD LOT 39.",,,42.9956803869,W83.6749413132,,
7330,,,41-19-427-015,genesee-(no-reserve),"213 E EDDINGTON AVE","FLINT CITY",,,,3700,"COLLINGWOOD LOT 38.",,,42.9956823577,W83.6747883,,
7330,,,41-19-429-020,genesee-(no-reserve),"221 E BELVIDERE AVE","FLINT CITY",,,,7500,"COLLINGWOOD LOT 91",,,42.9950006613,W83.6744736766,,
7330,,,41-19-431-012,genesee-(no-reserve),"134 E BELVIDERE AVE","FLINT CITY",,,,4400,"COLLINGWOOD LOT 117",,,42.9945694845,W83.6759995639,,
7330,,,41-19-432-021,genesee-(no-reserve),"229 MADISON AVE","FLINT CITY",,,,2800,"COLLINGWOOD LOT 140",,,42.994323242,W83.6741018509,,
7330,,,41-19-432-022,genesee-(no-reserve),"233 MADISON AVE","FLINT CITY",,,,3700,"COLLINGWOOD LOT 139",,,42.9943255492,W83.6739500706,,
7330,,,41-19-433-018,genesee-(no-reserve),"118 W LAKEVIEW AVE","FLINT CITY",,,,4400,"GREENLEE PLACE LOT 5",,,42.9936600174,W83.677987148,,
7330,,,41-19-437-004,genesee-(no-reserve),"116 E LAKEVIEW AVE","FLINT CITY",,,,6200,"COLLINGWOOD LOT 207",,,42.9931464626,W83.6763103957,,
7330,,,41-19-437-030,genesee-(no-reserve),"123 E LIVINGSTON DR","FLINT CITY",,,,4200,"ASSESSOR'S PLAT NO. 4 LOT 7",,,42.9928078558,W83.6758982843,,
7330,,,41-19-478-006,genesee-(no-reserve),"126 E LIVINGSTON DR","FLINT CITY",,,,5400,"WAGNER PARK LOT 7",,,42.9922935078,W83.6757583032,,
7330,,,41-19-478-008,genesee-(no-reserve),"132 E LIVINGSTON DR","FLINT CITY",,,,5000,"WAGNER PARK LOT 9",,,42.9923041039,W83.6754549158,,
7330,,,41-19-478-019,genesee-(no-reserve),"230 E LIVINGSTON DR","FLINT CITY",,,,5900,"WAGNER PARK LOT 19",,,42.9923443632,W83.6739584424,,
7330,,,41-20-377-010,genesee-(no-reserve),"513 E ATHERTON RD","FLINT CITY",,,,13900,"COUNTRY CLUB PART OF LOT 18 DESC AS: BEG AT A PT ON NLY LINE OF ATHERTON RD    102 FT ELY OF SWLY COR OF LOT 18; TH ELY ALG NLY LINE OF ATHERTON RD 56 FT; TH NLY 124.80 FT TO NELY COR OF SD LOT; TH WLY ALG REAR LINE OF SD LOT 57.17 FT;  TH SLY 113.17 FT TO POB BLK D",,,42.9893164704,W83.6642865733,,
7330,,,41-20-402-007,genesee-(no-reserve),"2802 DEARBORN ST","FLINT CITY",,,,19000,"DEARBORN MANOR NO. 1 LOT 81",,,42.9961775125,W83.6609128523,,
7330,,,41-20-403-013,genesee-(no-reserve),"2908 DEARBORN ST","FLINT CITY",,,,13000,"FARNAMWOOD NO. 2 LOT 765.",,,42.9952495489,W83.6608582322,,
7330,,,41-20-476-017,genesee-(no-reserve),"3521 CHEROKEE AVE","FLINT CITY",,,,4100,"SOUTHWOOD ACRES LOT C",,,42.9908347994,W83.6576881215,,
7330,,,41-21-101-033,genesee-(no-reserve),"2442 LIPPINCOTT BLVD","FLINT CITY",,,,114100,"UNPLATTED. PART OF NW 1/4 OF NW 1/4 OF SEC 21 T7N R7E. BEG AT A PT ON NLY     LINE OF SD SEC. 623.50 FT S 88 DEG 36 MIN E FROM THE N.W. COR OF SD SEC; TH  S 88 DEG 36 MIN E ALG SD NLY LINE 24 FT; TH S 0 DEG 28 MIN W 174 FT; TH S 13  DEG 15 MIN 48 SEC E 147.44 FT; TH S 88 DEG 36 MIN E 20 FT; TH S 0 DEG 28 MIN  W 15.10 FT; TH S 88 DEG 36 MIN E 58 FT; TH S 0 DEG 28 MIN W 388.14 FT; TH    ALG A CURVE TO THE LEFT HAVING A RADIUS OF 5769 FT A LONG CHORD BEARING & DIST OF N 65 DEG 08 MIN 08 SEC W 150.41 FT; TH N 0 DEG 28 MIN E 660 FT TO BEG.",,,43.0025783458,W83.6514364595,,
7330,,,41-29-102-019,genesee-(no-reserve),"RED ARROW RD","FLINT CITY",,,,200,"FARNAMWOOD LOT 535.",,,42.9875851246,W83.6708787613,,
7330,,,41-29-178-004,genesee-(no-reserve),"4131 MENTON AVE","FLINT CITY",,,,11700,"FARNAMWOOD LOT 310",,,42.9860348585,W83.6657357446,,
7330,,,41-29-203-005,genesee-(no-reserve),"514 BURROUGHS AVE","FLINT CITY",,,,11300,"FARNAMWOOD LOT 470.",,,42.9871295355,W83.664744184,,
7330,,,41-29-252-023,genesee-(no-reserve),"715 LOCHHEAD AVE","FLINT CITY",,,,8700,"FARNAMWOOD NO. 1 LOT 699",,,42.9852682702,W83.6601514471,,
7330,,,41-29-256-035,genesee-(no-reserve),"909 MC KEIGHAN AVE","FLINT CITY",,,,8000,"PALMER WOODS LOT 26 BLK C",,,42.9837551346,W83.6582331366,,
7330,,,41-29-258-029,genesee-(no-reserve),"657 E HEMPHILL RD","FLINT CITY",,,,10700,"FARNAMWOOD LOTS 86 AND 87; ALSO WLY 10 FT OF LOT 88; ALSO PART OF LOT 89 DESC   AS: BEG AT SWLY COR OF SD LOT 89; TH ELY ALG SLY LINE OF SD LOT 10 FT; TH NLY  45.61 FT TO SWLY COR OF LOT 90 OF SD SUBDIVISION; TH SWLY TO NELY COR OF LOT    87; TH SLY TO POB",,,42.9820715501,W83.6616431029,,
7330,,,41-30-102-013,genesee-(no-reserve),"825 W ATHERTON RD","FLINT CITY",,,,1000,"ATHERTON PARK LOT 7",,,42.9884955698,W83.6891633796,,
7330,,,41-30-102-027,genesee-(no-reserve),"826 CAMPBELL ST","FLINT CITY",,,,5900,"ATHERTON PARK LOT 22",,,42.9882069462,W83.6891554937,,
7330,,,41-30-105-004,genesee-(no-reserve),"4009 FENTON RD","FLINT CITY",,,,22700,"ATHERTON PARK LOT 559",,,42.9868071938,W83.6927043483,,
7330,,,41-30-127-010,genesee-(no-reserve),"615 W ATHERTON RD","FLINT CITY",,,,10100,"NEWCOMBE PLACE LOT 271 EXC NLY 3.0 FT.",,,42.9885793474,W83.6840299277,,
7330,,,41-30-128-019,genesee-(no-reserve),"726 LELAND ST","FLINT CITY",,,,10300,"NEWCOMBE PLACE WLY 1/2 OF LOT 215; ALSO LOT 216 AND ELY 1/2 OF LOT 217.",,,42.9875132949,W83.6869166034,,
7330,,,41-30-128-022,genesee-(no-reserve),"710 LELAND ST","FLINT CITY",,,,9000,"NEWCOMBE PLACE LOT 212",,,42.9875283215,W83.6862385264,,
7330,,,41-30-156-017,genesee-(no-reserve),"805 INGLESIDE AVE","FLINT CITY",,,,11600,"ATHERTON PARK LOTS 197 198 AND 199.",,,42.9834364314,W83.6882711747,,
7330,,,41-30-203-022,genesee-(no-reserve),"CRAWFORD ST","FLINT CITY",,,,200,"NEWCOMBE PLACE NO. 1 LOT 662",,,42.9868520554,W83.6811578627,,
7330,,,41-30-252-012,genesee-(no-reserve),"519 HURON ST","FLINT CITY",,,,10100,"NEWCOMBE PLACE NO. 1 LOT 565.",,,42.9842607098,W83.6814073647,,
7330,,,46-25-126-023,genesee-(no-reserve),"201 W BUNDY AVE","FLINT CITY",,,,500,"E. A. STAFFORD PLAT LOT 21",,,43.074624617,W83.7071303458,,
7330,,,46-25-133-002,genesee-(no-reserve),"106 E HOLBROOK AVE","FLINT CITY",,,,200,"ARDMORE LOT 452",,,43.0721165702,W83.7059805184,,
7330,,,46-25-133-003,genesee-(no-reserve),"110 E HOLBROOK AVE","FLINT CITY",,,,200,"ARDMORE LOT 451",,,43.0721193628,W83.7058296686,,
7330,,,46-25-177-021,genesee-(no-reserve),"E LORADO AVE","FLINT CITY",,,,100,"ARDMORE LOT 670",,,43.0711029088,W83.7055077043,,
7330,,,46-25-178-006,genesee-(no-reserve),"221 W LORADO AVE","FLINT CITY",,,,3200,"ARDMORE LOT 821",,,43.0706618377,W83.7080708062,,
7330,,,46-25-182-021,genesee-(no-reserve),"306 W RUSSELL AVE","FLINT CITY",,,,6200,"ROBINWOOD LOT 96",,,43.0689267618,W83.7083576791,,
7330,,,46-25-201-005,genesee-(no-reserve),"E CARPENTER RD","FLINT CITY",,,,400,"UNPLATTED PART OF NW 1/4 OF NW 1/4 OF NE 1/4 OF SEC 25 T8N R6E. BEG AT A PT   ON ELY LINE OF VERDUN ST 343 FT NLY FROM ITS INTERSEC WITH NLY LINE OF ARDMORE SUBD; TH ELY PARL WITH SD NLY LINE 261.26 FT; TH NLY 333 FT TO A PT ON NLY     LINE OF SD SEC 267 FT ELY FROM ITS INTERSEC WITH NLY EXT OF SD ELY LINE; TH    WLY ALG SD NLY LINE 267 FT TO SD NLY EXT; TH SLY ALG SD NLY EXT AND SD ELY LINE TO BEG. EXC WLY 135 FT; ALSO EXC NLY 33 FT TO BE USED FOR RD PURPOSES.",,,43.0751142234,W83.703065192,,
7330,,,46-25-203-005,genesee-(no-reserve),"E YORK AVE","FLINT CITY",,,,100,"ARDMORE LOT 75",,,43.073561832,W83.7026535121,,
7330,,,46-25-204-006,genesee-(no-reserve),"322 E YORK AVE","FLINT CITY",,,,4500,"ARDMORE LOT 62    ",,,43.0735747354,W83.7005254858,,
7330,,,46-25-205-025,genesee-(no-reserve),"233 E HOLBROOK AVE","FLINT CITY",,,,3900,"ARDMORE LOT 333.",,,43.072566932,W83.7024939415,,
7330,,,46-25-206-005,genesee-(no-reserve),"314 E ALMA AVE","FLINT CITY",,,,3500,"ARDMORE LOT 242",,,43.072871304,W83.7008178874,,
7330,,,46-25-206-023,genesee-(no-reserve),"E HOLBROOK AVE","FLINT CITY",,,,100,"ARDMORE LOT 344",,,43.0725785303,W83.7006636361,,
7330,,,46-25-226-048,genesee-(no-reserve),"419 E YORK AVE","FLINT CITY",,,,3700,"UNPLATTED. N 160 FT OF S 185 FT OF W 75 FT OF E 1074.5 FT OF N 1/2 OF N 1/2 OF  NE 1/4 OF SEC 25 T8N R6E.",,,43.0741013414,W83.6979534258,,
7330,,,46-25-229-005,genesee-(no-reserve),"418 E ALMA AVE","FLINT CITY",,,,4600,"ARDMORE LOT 226; ALSO WLY 1/2 OF LOT 225.",,,43.0728858478,W83.6981959536,,
7330,,,46-25-231-023,genesee-(no-reserve),"425 E FOSS AVE","FLINT CITY",,,,500,"ARDMORE LOT 539",,,43.0718627093,W83.6979252467,,
7330,,,46-25-232-029,genesee-(no-reserve),"6601 N SAGINAW ST","FLINT CITY",,,,2400,"ARDMORE LOTS 11 AND 12",,,43.0718493951,W83.6944297188,,
7330,,,46-25-252-004,genesee-(no-reserve),"314 E FOSS AVE","FLINT CITY",,,,4000,"ARDMORE LOT 598.",,,43.0714097566,W83.7008028506,,
7330,,,46-25-257-013,genesee-(no-reserve),"250 E AUSTIN AVE","FLINT CITY",,,,4200,"ROBINWOOD LOT 231",,,43.0692416401,W83.7018348926,,
7330,,,46-25-260-008,genesee-(no-reserve),"326 E RUSSELL AVE","FLINT CITY",,,,100,"ROBINWOOD LOT 39",,,43.0684807106,W83.7003029807,,
7330,,,46-25-280-012,genesee-(no-reserve),"E RUTH AVE","FLINT CITY",,,,200,"ROBINWOOD LOT 386",,,43.0700062551,W83.6973076622,,
7330,,,46-25-280-013,genesee-(no-reserve),"514 E RUTH AVE","FLINT CITY",,,,2000,"ROBINWOOD LOT 385",,,43.0700079517,W83.6971548724,,
7330,,,46-25-282-010,genesee-(no-reserve),"502 E AUSTIN AVE","FLINT CITY",,,,3700,"ROBINWOOD LOT 205",,,43.0692586396,W83.697581811,,
7330,,,46-25-301-026,genesee-(no-reserve),"426 W HOME AVE","FLINT CITY",,,,8300,"SUBURBAN GARDENS LOT 755 EXC WLY 1/2",,,43.0677185273,W83.7101511617,,
7330,,,46-25-327-006,genesee-(no-reserve),"117 E PIPER AVE","FLINT CITY",,,,4800,"SUBURBAN GARDENS LOT 70",,,43.0681110665,W83.7054636861,,
7330,,,46-25-330-019,genesee-(no-reserve),"105 E HOBSON AVE","FLINT CITY",,,,4500,"SUBURBAN GARDENS LOT 371",,,43.0666730838,W83.7059013211,,
7330,,,46-25-332-018,genesee-(no-reserve),"101 SHERMAN AVE","FLINT CITY",,,,5000,"SUBURBAN GARDENS LOT 670.",,,43.0652399006,W83.7060399449,,
7330,,,46-25-353-006,genesee-(no-reserve),"629 W LYNDON AVE","FLINT CITY",,,,7800,"SHARP MANOR NO. 1 LOT 161",,,43.0631481277,W83.7134195536,,
7330,,,46-25-354-011,genesee-(no-reserve),"624 W RIDGEWAY AVE","FLINT CITY",,,,9000,"SHARP MANOR NO. 1 LOT 181",,,43.0620757938,W83.7132363853,,
7330,,,46-25-376-042,genesee-(no-reserve),"206 WESTMORELAND DR","FLINT CITY",,,,9900,"LOT 83 OF SHARP MANOR; ALSO A CONTIG UNPLATTED PARCEL OF LAND DESC AS: PART OF  S 1/2 OF S 1/2 OF SEC 25 T8N R6E. BEG AT NELY COR OF LOT 83 OF SHARP MANOR;   TH WLY ALG NLY LINE OF SD LOT TO NW COR OF SD LOT; TH NLY ALG WLY LINE OF SD    LOT EXT NLY 10 FT; TH ELY = WITH SD NLY LINE TO ELY LINE OF SD LOT EXT NLY; TH  SLY ALG SD EXT 10 FT TO POB.",,,43.0634706269,W83.706412926,,
7330,,,46-25-401-001,genesee-(no-reserve),"201 E PIPER AVE","FLINT CITY",,,,1100,"SUBURBAN GARDENS LOT 59.",,,43.0681276385,W83.7036376858,,
7330,,,46-25-401-011,genesee-(no-reserve),"E PIPER AVE","FLINT CITY",,,,100,"SUBURBAN GARDENS LOT 50.",,,43.068132888,W83.7022843967,,
7330,,,46-25-403-024,genesee-(no-reserve),"233 E HOME AVE","FLINT CITY",,,,200,"SUBURBAN GARDENS LOT 200",,,43.0674097114,W83.7024338901,,
7330,,,46-25-404-034,genesee-(no-reserve),"357 E HOME AVE","FLINT CITY",,,,4900,"SUBURBAN GARDENS LOT 179.",,,43.0674270712,W83.6991020534,,
7330,,,46-25-405-023,genesee-(no-reserve),"217 E HOBSON AVE","FLINT CITY",,,,3700,"SUBURBAN GARDENS LOT 353",,,43.0666897975,W83.7030202239,,
7330,,,46-25-408-013,genesee-(no-reserve),"346 E HOBSON AVE","FLINT CITY",,,,200,"SUBURBAN GARDENS LOT 414   ",,,43.0662798705,W83.6995394636,,
7330,,,46-25-408-021,genesee-(no-reserve),"309 E GRACELAWN AVE","FLINT CITY",,,,200,"SUBURBAN GARDENS LOT 489",,,43.0659894353,W83.7008846456,,
7330,,,46-25-408-022,genesee-(no-reserve),"313 E GRACELAWN AVE","FLINT CITY",,,,1900,"SUBURBAN GARDENS LOT 488",,,43.0659884329,W83.7007362779,,
7330,,,46-25-409-005,genesee-(no-reserve),"218 E GRACELAWN AVE","FLINT CITY",,,,3100,"SUBURBAN GARDENS LOT 541",,,43.0655477526,W83.7030098148,,
7330,,,46-25-428-035,genesee-(no-reserve),"E HOME AVE","FLINT CITY",,,,200,"SUBURBAN GARDENS LOT 168",,,43.0674301575,W83.6972765213,,
7330,,,46-25-431-015,genesee-(no-reserve),"E HOBSON AVE","FLINT CITY",,,,100,"SUBURBAN GARDENS LOT 311.",,,43.0667092838,W83.6961797573,,
7330,,,46-25-436-014,genesee-(no-reserve),"SHERMAN AVE","FLINT CITY",,,,200,"SUBURBAN GARDENS LOT 728",,,43.0648493892,W83.6969471814,,
7330,,,46-25-437-017,genesee-(no-reserve),"E MOTT AVE","FLINT CITY",,,,200,"PIERSON PARK LOT 416",,,43.064520319,W83.6962728146,,
7330,,,46-25-453-025,genesee-(no-reserve),"E PARKWAY AVE","FLINT CITY",,,,200,"PIERSON PARK LOT 279",,,43.0628458614,W83.699732824,,
7330,,,46-25-455-019,genesee-(no-reserve),"E PIERSON RD","FLINT CITY",,,,200,"PIERSON PARK LOT 125.",,,43.0612533417,W83.7006189931,,
7330,,,46-25-455-020,genesee-(no-reserve),"E PIERSON RD","FLINT CITY",,,,200,"PIERSON PARK LOT 124.",,,43.0612550144,W83.7005441142,,
7330,,,46-26-128-006,genesee-(no-reserve),"1601 WOODLIN DR","FLINT CITY",,,,10500,"BEL-AIRE WOODS NO. 4 LOT 370.",,,43.0732355778,W83.7238678232,,
7330,,,46-26-152-010,genesee-(no-reserve),"6414 ALISON DR","FLINT CITY",,,,9800,"PARK FOREST NO. 1 LOT 97 EXC SLY 50 FT",,,43.0701760919,W83.7316773902,,
7330,,,46-26-152-024,genesee-(no-reserve),"6409 VALORIE LN","FLINT CITY",,,,12500,"PARK FOREST NO. 1 SLY 60 FT OF NLY 70 FT OF LOT 90",,,43.0701383001,W83.7313067702,,
7330,,,46-26-156-031,genesee-(no-reserve),"6056 CLIO RD","FLINT CITY",,,,49500,"UNPLATTED. PART OF S 1/2 OF S 1/4 OF NW 1/4 OF SEC 26 T8N R6E. BEG AT A PT ON WLY LINE OF SD SEC 26 N 0 DEG 16 MIN 50 W 83.59 FT FROM W 1/4 COR OF SD SEC; TH N 0 DEG 16 MIN 50 W ALG SD WLY LINE 100.0 FT; TH N 88 DEG 24 MIN E 260.07 FT TO WLY LINE OF BARBARA SUBDIVISION; TH S 0 DEG 16 MIN 50 E 183.59 FT TO    SWLY COR OF SD BARBARA SUBDIVISION; TH S 88 DEG 24 MIN W ALG E & W 1/4 LINE OF  SD SEC 42.01 FT; TH N 0 DEG 16 MIN 50 W 83.59 FT; TH S 88 DEG 24 MIN W      218.06 FT TO PT OF BEG. EXC WLY 50 FT TO BE USED FOR RD PURPOSES.",,,43.0681916687,W83.7328228998,,
7330,,,46-26-177-007,genesee-(no-reserve),"6402 BELLTREE LN","FLINT CITY",,,,16900,"BEL-AIRE WOODS NO. 3 LOT 340",,,43.069744844,W83.7244829681,,
