"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
602,650.00,5.79,05-13-450-617-00,antrim,"SNOWRIDGE TRL ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 617 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9648961914,W84.8634488015,,
603,650.00,5.79,05-13-450-618-00,antrim,"SNOWRIDGE TRL ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 618 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9646491602,W84.8632891431,,
604,650.00,5.79,05-13-475-048-00,antrim,"WINTERSET DR ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 48 PLAT OF WINTERSET NO 1",51335,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9554353105,W84.8997590917,,
605,650.00,5.79,05-13-500-015-00,antrim,"SUNRIDGE DR ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 225 WINTERSET NO 2",51740,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9517293694,W84.8971136236,,
606,650.00,5.79,05-13-500-053-00,antrim,"HILLVIEW DR ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 263 WINTERSET NO 2",51740,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9504619639,W84.8993071221,,
607,400.00,5.79,05-13-500-183-00,antrim,"HILLVIEW DR ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 393 PLAT OF WINTERSET NO 2",51740,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9502824943,W84.903436938,,
608,"1,400.00",259.47,05-14-325-020-00,antrim,,"TORCH LAKE TOWNSHIP",25,31N,9W,15000,"S 40 RDS OF W 20 RDS OF SE 1/4 OF SW 1/4 SEC 25 T31N R9W 5 A M/L",,"Vacant Wooded Lot. Mature Trees",45.0499875139,W85.3644348739,,
609,650.00,27.31,05-14-415-057-00,antrim,,"TORCH LAKE TOWNSHIP",25,31N,9W,800,"LOTS 5 AND 6, BLK 22 BAY VIEW BEACH SUBDIVISION NO. 1.",22481,"Wooded Double Lot",45.058055513,W85.369283697,,
610,"4,200.00",804.59,05-45-010-047-00,antrim,"121 E MICHIGAN  MANCELONA","MANCELONA VILLAGE",20,29N,6W,14100,"LOT 19 AND W 1/2 OF LOT 20, BLK E PLAT OF MANCELONA",14463,"We were unable to visit this property during our inspections. Please research this property thoroughly on your own prior to bidding. ",44.901015963,W85.0590706999,,
611,"1,200.00",148.06,05-45-120-051-00,antrim,"416 E MAIN ST  MANCELONA","MANCELONA VILLAGE",20,29N,6W,2500,"LOTS 3 AND 4, EXC THE W 28 FT OF LOT 4, BLK 6 LYBARKER'S ADD TO VILLAGE OF MANCELONA",14463,,44.9013352942,W85.0517211723,,
612,"1,600.00",267.03,05-45-180-006-10,antrim,"404 MONROE  MANCELONA","MANCELONA VILLAGE",17,29N,6W,6800,"LOT 8 AND N 1/2 OF LOT 9, BLK A W W SWEETLANDS ADD TO THE VILL OF MANCELONA",14473,"Vacant lot in the Village of Mancelona. Old cement slab on parcel (possible or garage)",44.9061488505,W85.0624451941,,
613,750.00,50.48,05-45-235-007-00,antrim,"SUNNYSIDE ST MANCELONA","MANCELONA VILLAGE",17,29N,6W,900,"LOT 41 PLAT OF PLEASANT VIEW NO 2",57836,"Wooded parcel with young pine trees.",44.9090523625,W85.0671482672,,
