"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7995,,,47-30-354-037,genesee,"765 E RIDGEWAY AVE FLINT","CITY FLINT",,,,4600,"OAK KNOLL LOT 61.",," ",43.062163206,W83.6911629318,,
7995,,,47-30-406-034,genesee,"1205 E HOBSON AVE FLINT","CITY FLINT",,,,8200,"FISHER PARK LOTS 109 110 AND 111",," ",43.0670646134,W83.6807626605,,
7995,,,47-31-103-028,genesee,"729 E PHILADELPHIA BLV FLINT","CITY FLINT",,,,6700,"PIERSON PLACE LOT 173.",," ",43.0592257152,W83.6925307082,,
7995,,,47-31-105-044,genesee,"752 E BALTIMORE BLVD FLINT","CITY FLINT",,,,3900,"PIERSON PLACE LOT 24 AND 26",," ",43.058068,W83.691803,,
7995,,,47-31-127-001,genesee,"5122 INDUSTRIAL AVE FLINT","CITY FLINT",,,,25700,"CLOVERDALE LOT 25.",," ",43.061093568,W83.6872365096,,
7995,,,47-31-128-002,genesee,"806 LOMITA AVE FLINT","CITY FLINT",,,,4300,"PIERSON PLACE LOT 276",," ",43.0602335269,W83.6903489479,,
7995,,,47-31-131-030,genesee,"1033 E PHILADELPHIA BLV FLINT","CITY FLINT",,,,4300,"CLOVERDALE LOT 220",," ",43.0592814402,W83.686181008,,
7995,,,47-31-134-011,genesee,"914 E BALTIMORE BLVD FLINT","CITY FLINT",,,,4500,"PIERSON PLACE LOT 60",," ",43.0580961093,W83.6889858514,,
7995,,,47-31-156-008,genesee,"4402 CRISSMAN ST FLINT","CITY FLINT",,,,3700,"MAPLEWOOD LOT 133",," ",43.0552664801,W83.6913761085,,
7995,,,47-31-327-013,genesee,"834 E MOORE ST FLINT","CITY FLINT",,,,3500,"STEWART'S PLAT NUMBER TWO LOT 251",," ",43.0528927787,W83.6890894352,,
7995,,,47-33-104-024,genesee,"2934 EPSILON TR FLINT","CITY FLINT",,,,12600,"ROLLINGWOOD VILLAGE LOT 13.",," ",43.0590982859,W83.6516429856,,
7995,,,47-33-355-039,genesee,"3005 HENRY ST FLINT","CITY FLINT",,,,6500,"UNPLATTED PART OF THE SW 1/4 OF THE SW 1/4 OF SECTION 33 T8N R7E. COM AT THE  INT OF THE E LINE OF WESTERN RD WITH THE S LINE OF RICHFIELD RD RNG TH N 89 DEG 07 MIN E ALG SD S LINE 275 FT; TH S 0 DEG 57 MIN E 748.27 FT; TH N 89 DEG 18  MIN E 785 FT FOR POB; TH N 89 DEG 18 MIN E 45 FT; TH N 0 DEG 57 MIN W 110    FT; TH S 89 DEG 18 MIN W 45 FT; TH S 0 DEG 57 MIN E 110 FT TO POB.",," ",43.0488087864,W83.6511947915,,
7995,,,05-06-300-042,genesee,"N VASSAR RD DAVISON","TOWNSHIP DAVISON",,,,500,"A PARCEL OF LAND BEG N 01 DEG 26 MIN 22 SEC E 247 FT FROM SW COR OF SEC TH N 01 DEG 26 MIN 22 SEC E 10.37 FT TH W 142 FT TH S 01 DEG 26 MIN 22 SEC W 10.37 FT   TH S 88 DEG 54 MIN E 142 FT TO PL OF BEG SEC 6 T7N R8E (18) FROM 05-06-300-011",,"This bundle consists of 233 Vacant lots, primarily in Flint. These lots are not available for individual sale. Serious bidders should consider liability and yearly tax implications of owning 233 vacant lots prior to placing a bid.",43.034285,W83.575836,,
7995,,,05-07-300-009,genesee,"E COURT ST NO FRONTAGE DAVISON","TOWNSHIP DAVISON",,,,4100,"S 25 FT OF N 58 FT OF W 1200 FT OF W FR 1/2 OF SW 1/4 SEC 7 T7N R8E",," ",43.0262592271,W83.5736223387,,
7995,,,07-22-501-179,genesee,"GRAHAM RD FLINT","TOWNSHIP FLINT",,,,200,"A POL BEG AT NE COR OF LOT 422 CITY FARMS TH S 1 FT TH W TO A POINT WHICH IS 3  FT S OF NW COR OF LOT 422 TH N 3 FT TO NW COR OF LOT 422 TH E TO PL OF BEG CITY FARMS (2017) FR 07-22-501-106",," ",42.996733,W83.752665,,
7995,,,40-01-103-003,genesee,"3216 DUPONT ST FLINT","CITY FLINT",,,,1600,"CROSS ACRES NO. 1 LOT 258",," ",43.0451872745,W83.7131611892,,
7995,,,40-01-160-010,genesee,"325 W BAKER ST FLINT","CITY FLINT",,,,1100,"INDIAN VILLAGE NO. 1 LOT 650",," ",43.0391762167,W83.7089099652,,
7995,,,40-01-160-018,genesee,"425 W BAKER ST FLINT","CITY FLINT",,,,2000,"INDIAN VILLAGE NO. 1 LOT 633 EXC ELY 2 FT; ALSO NLY 19 FT OF LOT 634 EXC ELY 2  FT",," ",43.0391726088,W83.7104849584,,
7995,,,40-01-181-008,genesee,"W BAKER ST FLINT","CITY FLINT",,,,900,"Property exempt from Ad Valorem taxes and assessed pursuant to PA 261 of 2003   expiring 12/30/2035.  STONE-MACDONALD-KAUFMANN CENTRAL ADDITION W 30 FT OF LOT  104 AND E 10 FT OF LOT 105.",," ",43.0392022668,W83.7067439161,,
7995,,,40-01-181-009,genesee,"209 W BAKER ST FLINT","CITY FLINT",,,,900,"STONE-MACDONALD-KAUFMANN CENTRAL ADDITION W 20 FT OF LOT 103 AND E 20 FT OF LOT 104",," ",43.0392047575,W83.7065986133,,
7995,,,40-01-229-038,genesee,"E JAMIESON ST FLINT","CITY FLINT",,,,800,"HILLCREST LOT 282.",," ",43.0449066095,W83.6954756582,,
7995,,,40-01-253-018,genesee,"230 E DARTMOUTH ST FLINT","CITY FLINT",,,,800,"HILLCREST LOT 649",," ",43.0421965014,W83.7017244794,,
7995,,,40-01-256-034,genesee,"E RANKIN ST FLINT","CITY FLINT",,,,800,"STONE-MACDONALD-KAUFMANN CENTRAL ADDITION LOT 61.",," ",43.0404127296,W83.7020474679,,
7995,,,40-01-309-001,genesee,"2212 DUPONT ST FLINT","CITY FLINT",,,,1400,"INDIAN VILLAGE NO. 1 LOT 425",," ",43.0365857949,W83.7129323861,,
7995,,,40-01-330-037,genesee,"M L KING AVE FLINT","CITY FLINT",,,,1100,"STONE-MACDONALD-KAUFMANN ADDITION LOT 244 AND N 5 FT OF LOT 243.",," ",43.0366861431,W83.7047835009,,
7995,,,40-01-352-019,genesee,"418 ODETTE ST FLINT","CITY FLINT",,,,1100,"INDIAN VILLAGE LOT 351",," ",43.0348491801,W83.7100734122,,
7995,,,40-01-430-020,genesee,"N SAGINAW ST FLINT","CITY FLINT",,,,1700,"POMEROY-BONBRIGHT ADDITION E 88 FT OF LOT 161 BLK 17.",," ",43.0378972093,W83.6942064822,,
7995,,,40-01-435-010,genesee,"434 E NEWALL ST FLINT","CITY FLINT",,,,900,"POMEROY-BONBRIGHT 2ND ADDITION. LOT 602. BLK 44.",," ",43.0359847225,W83.6982374546,,
7995,,,40-01-452-023,genesee,"FRANCIS AVE FLINT","CITY FLINT",,,,800,"STONE-MACDONALD ADDITION LOT 271",," ",43.0344143768,W83.702583363,,
7995,,,40-01-453-025,genesee,"OREN AVE FLINT","CITY FLINT",,,,800,"STONE-MACDONALD ADDITION LOT 305.",," ",43.0340892873,W83.7015777051,,
7995,,,40-01-455-006,genesee,"314 E WITHERBEE ST FLINT","CITY FLINT",,,,800,"PARK HEIGHTS ADDITION LOT 295 EXC S 50 FT AND EXC E 6 FT",," ",43.0348202274,W83.7000040628,,
7995,,,40-02-309-014,genesee,"2322 KELLAR AVE FLINT","CITY FLINT",,,,1400,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 25 BLK 112   PROPERTY EXEMPT     FROM AD VALOREM TAXES AND ASSESSED PURSUANT TO PA 261 OF 2003 EXPIRING          12/30/2017.",," ",43.0369900938,W83.7285021886,,
7995,,,40-10-232-007,genesee,"3021 WOLCOTT ST FLINT","CITY FLINT",,,,1500,"CIVIC MANOR NO. 1 LOT 470",," ",43.029012404,W83.7331717805,,
7995,,,40-11-105-005,genesee,"MACKIN RD FLINT","CITY FLINT",,,,1500,"CIVIC MANOR NO. 1 LOT 365",," ",43.0302330994,W83.7320197295,,
7995,,,40-11-109-005,genesee,"2905 PROSPECT ST FLINT","CITY FLINT",,,,2300,"SHELTON-HEIGHTS SUBDIVISION OF PART OF LOT 7 (IN SECTION 4) OF C. S. PAYNE'S    PLAT OF SECTIONS 2 3 4 5 6 AND 8 OF THE RESERVE AT NEAR THE GRAND TRAVERSE FLINT RIVER. LOT 80 EXC ELY 1/2 AND LOT 81.",," ",43.0288203177,W83.730028588,,
7995,,,40-11-176-013,genesee,"2619 MACKIN RD FLINT","CITY FLINT",,,,1700,"HOMESITE SUBDIVISION LOT 346",," ",43.0278153999,W83.7242999057,,
7995,,,40-11-183-007,genesee,"2657 BERKLEY ST FLINT","CITY FLINT",,,,1700,"HOMESITE SUBDIVISION LOT 100.",," ",43.0248131779,W83.7246999744,,
7995,,,40-11-203-001,genesee,"1516 FOREST HILL AVE FLINT","CITY FLINT",,,,2800,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 1 BLK 195",," ",43.0302392516,W83.7215448203,,
7995,,,40-11-230-004,genesee,"817 COPEMAN BLVD FLINT","CITY FLINT",,,,1100,"MODERN HOUSING CORPORATION ADDITION NUMBER 2. LOT 2 BLK. 82.",," ",43.0297212653,W83.7152961614,,
7995,,,40-11-276-020,genesee,"2110 CONCORD ST FLINT","CITY FLINT",,,,1500,"MODERN HOUSING CORPORATION ADDITION NO. 3 LOT 16 BLK 86",," ",43.0280115627,W83.7158293305,,
7995,,,40-11-276-022,genesee,"2106 CONCORD ST FLINT","CITY FLINT",,,,1300,"MODERN HOUSING CORPORATION ADDITION NO. 3 LOT 15 BLK 86",," ",43.0279537227,W83.715634864,,
7995,,,40-11-277-013,genesee,"2005 CONCORD ST FLINT","CITY FLINT",,,,1300,"MODERN HOUSING CORPORATION ADDITION NUMBER 8 LOT 2 BLK 216.",," ",43.0272570803,W83.7149096617,,
7995,,,40-11-278-021,genesee,"1819 CLEMENT ST FLINT","CITY FLINT",,,,1300,"MODERN HOUSING CORPORATION ADDITION NO. 8 LOT 11 BLK 217",," ",43.0261571438,W83.7138492666,,
7995,,,40-12-101-003,genesee,"STOCKDALE ST FLINT","CITY FLINT",,,,2600,"INDIAN VILLAGE LOT 118",," ",43.0313598322,W83.712378238,,
7995,,,40-12-107-040,genesee,"EDGEWOOD AVE FLINT","CITY FLINT",,,,1000,"EDGEWOOD PLAT S 8.17 FT OF W 30 FT OF LOT 8 AND W 30 FT OF LOTS 9 AND 10.",," ",43.0287936561,W83.7065470496,,
7995,,,40-12-157-012,genesee,"JEAN AVE FLINT","CITY FLINT",,,,1200,"FLINT HOMESTEAD SUBDIVISION OF PART OF LOT 3 C. S. PAYNE'S PLAT OF SECTIONS 2  3456 AND 8 OF THE RESERVE AT NEAR THE GRAND TRAVERSE ON FLINT RIVER. LOT     215.",," ",43.0262440328,W83.7123618015,,
7995,,,40-12-162-020,genesee,"1317 CALDWELL AVE FLINT","CITY FLINT",,,,1200,"Property exempt from Ad Valorem taxes and assessed pursuant to PA 261 of 2003   expiring 12/30/2018.  TWELFTH AVENUE SUBDIVISION A PART OF LOT 2 OF C. S.      PAYNES PLAT OF SECS 234 56 AND 8 OF THE RESERVE AT NEAR THE GRAND TRAVESE ON FLINT RIVER LOT 51",," ",43.025381951,W83.7098422399,,
7995,,,40-12-177-002,genesee,"1530 N GRAND TRAVERSE FLINT","CITY FLINT",,,,1500,"EDGEWOOD PLAT LOT 11",," ",43.0281230379,W83.7070990271,,
7995,,,40-12-177-003,genesee,"1526 N GRAND TRAVERSE FLINT","CITY FLINT",,,,1500,"EDGEWOOD PLAT LOT 12",," ",43.0280308946,W83.7070170592,,
7995,,,40-12-207-019,genesee,"E WOOD ST FLINT","CITY FLINT",,,,900,"THE SUBDIVISION OF PART OF SECTION 2 OF THE SMITH RESERVATION SO-CALLED       ADJOINING THE VILLAGE OF GRAND TRAVERSE AT FLINT RIVER. PART OF LOT 4 DESC AS  BEG AT A PT ON NLY LINE OF WOOD ST 289 FT WLY FROM ITS INTERSEC WITH WLY LINE  OF AVE C; TH NLY AT RT ANGLES 95 FT; TH WLY = WITH SD NLY LINE 35 FT; TH SLY =  WITH ELY LINE OF DONALD ST TO SD NLY LINE; TH ELY ALG SD NLY LINE TO BEG.",," ",43.0295866593,W83.7005740153,,
7995,,,40-12-209-046,genesee,"1221 AVENUE C FLINT","CITY FLINT",,,,900,"MCFARLAN & CO.'S DETROIT STREET ADDITION A PART OF LOT 7 DESC AS FOLLS: BEG AT  THE NE COR OF SD LOT; TH WLY ALG THE NLY LINE OF SD LOT TO A PT 80 FT FROM THE  ELY LINE OF DETROIT ST MEAS AT RT < THERETO; TH SELY = TO DETROIT ST TO A PT  40 FT MEAS AT RT < FROM THE N LINE OF SD LOT; TH ELY = TO SD NLY LINE TO THE    WLY LINE OF AVE C; TH NLY 40 FT TO POB BLK 4",," ",43.0276049109,W83.7000193256,,
7995,,,40-12-252-006,genesee,"GARLAND ST FLINT","CITY FLINT",,,,1600,"MAINES FLINT CREST LOT 94.",," ",43.0276249138,W83.7017633497,,
7995,,,40-12-253-009,genesee,"1210 MASON ST FLINT","CITY FLINT",,,,1200,"MCFARLAN & CO.'S WESTERN ADDITION W 1/2 OF LOT 8 EXC S 24 FT BLK 6",," ",43.0255461625,W83.7030061427,,
7995,,,40-12-256-004,genesee,"1126 M L KING AVE FLINT","CITY FLINT",,,,4100,"MCFARLAN & CO.'S DETROIT STREET ADDITION LOT 6 S 20 FT OF LOT 4 AND PART OF    LOT 8 DESC AS FOLL; LAND BEG AT A PT ON ELY LINE OF DETROIT ST 39 FT NLY FROM  SW COR OF LOT 8; TH ELY 66.5 FT TO NE COR OF SD LOT 8; TH W ALONG N LINE OF SD  LOT TO ELY LINE OF DETROIT ST; TH SLY ALONG SD ELY LINE OF DETROIT ST TO POB.   BLK 5.",," ",43.0264295805,W83.6993207374,,
7995,,,40-12-377-007,genesee,"806 N STEVENSON ST FLINT","CITY FLINT",,,,2600,"THIRD AVENUE TERRACE ADDITION LOT 98",," ",43.0185156404,W83.7072411399,,
7995,,,40-12-481-020,genesee,"406 FIRST AVE FLINT","CITY FLINT",,,,3300,"MRS. STEWART'S ADDITION E 1/2 OF LOTS 3 AND 4 BLK B",," ",43.0181374759,W83.6972748427,,
7995,,,40-13-353-010,genesee,"1832 ZIMMERMAN ST FLINT","CITY FLINT",,,,2000,"THAYER & WRIGHT'S OUTLOTS SECTION 9 SMITH'S RESERVATION. BEG AT A PT IN N     LINE OF ZIMMERMAN ST 99 FT E OF ITS INT WITH E LINE OF PERSHING ST; TH N = WITH PERSHING ST TO THE LAND OF ROBERT ORMES BEING APPROX 99 FT; TH E = WITH        ZIMMERMAN ST 55 FT; TH S = WITH 1ST LINE TO THE N LINE OF ZIMMERMAN ST; TH W   55 FT TO POB. PART OF OUTLOT 1.",," ",43.0062152007,W83.7101898111,,
7995,,,40-14-351-023,genesee,"901 S BALLENGER HWY FLINT","CITY FLINT",,,,2500,"MANN HALL PARK NO. 2. NLY 60 FT OF LOT 485 EXC BEG AT NWLY COR OF SD LOT 485;   TH ELY ALG NLY LINE OF SD LOT 8.0 FT; TH SWLY TO A PT ON WLY LINE OF SD LOT   8.0 FT SLY FROM NWLY COR OF SD LOT; TH NLY ALG SD WLY LINE 8.0 FT TO POB; ALSO NLY 60 FT OF LOT 484; ALSO NLY 60 FT OF WLY 20 FT OF LOT 483.",," ",43.0067101556,W83.7329552854,,
7995,,,40-14-376-013,genesee,"939 HUGHES AVE FLINT","CITY FLINT",,,,3000,"MANNHALL PARK LOTS 54 AND 55",," ",43.0056470452,W83.7271309616,,
7995,,,40-14-455-012,genesee,"FARNUM AVE FLINT","CITY FLINT",,,,1700,"MASON MANOR NO. 1 LOT 370",," ",43.0055110035,W83.7211152851,,
7995,,,40-14-455-014,genesee,"FARNUM AVE FLINT","CITY FLINT",,,,1700,"MASON MANOR NO. 1 LOT 369.",," ",43.0054091136,W83.7210676088,,
7995,,,40-14-458-031,genesee,"REID ST FLINT","CITY FLINT",,,,1400,"GRANT HEIGHTS. LOT 296.",," ",43.0057343979,W83.7187986479,,
7995,,,40-14-481-002,genesee,"2011 W COURT ST FLINT","CITY FLINT",,,,0,"THAYER & WRIGHT'S OUTLOTS SECTION 9 SMITH'S RESERVATION. BEG AT A PT ON THE S LINE OF COURT ST 56 FT E OF THE E LINE OF DURAND ST; TH ELY ALONG THE SLY LINE  OF COURT ST 74 FT; TH SLY = TO DURAND ST 165 FT; TH WLY = TO COURT ST 74 FT; TH NLY = TO DURAND ST 165 FT TO POB. PART OF OUTLOT 16.",," ",43.0065526968,W83.7134408591,,
7995,,,40-22-284-016,genesee,"3801 HOGARTH AVE FLINT","CITY FLINT",,,,15300,"CHEVROLET SUBDIVISION LOTS 505 AND 506.",," ",42.9954763364,W83.7356038664,,
7995,,,40-23-133-005,genesee,"KNIGHT AVE FLINT","CITY FLINT",,,,1700,"CORUNNA HEIGHTS LOT 74",," ",43.0003317273,W83.7255668419,,
7995,,,40-23-255-016,genesee,"WESTWOOD PKWY FLINT","CITY FLINT",,,,19400,"WOODCROFT ESTATES LOT 51.",," ",42.9962824934,W83.7206443355,,
7995,,,40-24-226-019,genesee,"FENTON RD FLINT","CITY FLINT",,,,5500,"PLAT OF OUTLOTS TO FENTON & BISHOP'S WESTERLY ADDITION THAT PART OF OUTLOT 5    LYING WLY OF WLY LINE OF FENTON RD NLY OF NLY LINE OF PLAT OF FENTON HILL      SUBDIVISION ELY OF ELY LINE OF LYNCH ADDITION AND SLY OF SLY LIMITED ACCESS    R/W LINE OF I-69 RELOCATED. (RELOCATION LINE RECORDED 7/28/67 LIBER 1646 PG 113 TRANS. DEG 168862). DESC AS: BEG AT NELY COR OF LOT 1 PLAT OF FENTON HILL      SUBDIVISION; TH N 78 DEG 56 MIN 30 SEC E ALG ELY EXT OF NLY LINE OF SD LOT 7.0 FT; TH N 11 DEG 19 MIN 30 SEC W ALG WLY LINE OF FENTON RD 132 FT TO SLY LINE   OF VAN BUSKIRK ST; TH S 79 DEG 03 MIN W 224.16 FT; TH S 79 DEG 14 MIN 22 SEC W 290.29 FT TO ELY LINE OF LYNCH ADDITION; TH SLY ALG SD ELY LINE TO NLY LINE OF  PLAT OF FENTON HILL; TH ELY ALG SD NLY LINE TO P.O.B.",," ",43.002063339,W83.6946962052,,
7995,,,40-24-482-009,genesee,"PETTIBONE AVE FLINT","CITY FLINT",,,,1500,"LINCOLN PARK SUBDIVISION LOT 307",," ",42.9895529507,W83.6974722195,,
7995,,,40-25-276-027,genesee,"1222 HURON ST FLINT","CITY FLINT",,,,1500,"VIRGINIA PLACE SUBDIVISION LOT 62",," ",42.9846513861,W83.6966276257,,
7995,,,40-25-285-010,genesee,"MARKHAM ST FLINT","CITY FLINT",,,,1400,"VIRGINIA PLACE SUBDIVISION LOT 281.",," ",42.9821846105,W83.6962241168,,
7995,,,40-25-285-011,genesee,"MARKHAM ST FLINT","CITY FLINT",,,,1400,"VIRGINIA PLACE SUBDIVISION LOT 282.",," ",42.9821849995,W83.6960934114,,
7995,,,41-04-329-016,genesee,"BEECHWOOD AVE FLINT","CITY FLINT",,,,1600,"THRIFT ADDITION NO. 1 LOT 611",," ",43.0391783614,W83.6468354455,,
7995,,,41-05-105-022,genesee,"1529 COLORADO AVE FLINT","CITY FLINT",,,,1000,"HOMEDALE SUBDIVISION LOT 506.",," ",43.0447745867,W83.6718179107,,
7995,,,41-05-105-023,genesee,"1533 COLORADO AVE FLINT","CITY FLINT",,,,1000,"HOMEDALE SUBDIVISION LOT 505",," ",43.0447759382,W83.6716750399,,
7995,,,41-05-132-008,genesee,"1624 COLORADO AVE FLINT","CITY FLINT",,,,1000,"MOTOR HEIGHTS SECOND SUBDIVISION LOT 69",," ",43.044352895,W83.6696566061,,
7995,,,41-05-155-031,genesee,"MARYLAND AVE FLINT","CITY FLINT",,,,1000,"HOMEDALE SUBDIVISION LOT 283.",," ",43.0408992617,W83.6733539933,,
7995,,,41-05-183-046,genesee,"1725 DELAWARE AVE FLINT","CITY FLINT",,,,1200,"EASTERN ADDITION TO HOMEDALE ELY 8 FT OF LOT 23; ALSO WLY 36 FT OF LOT 24                                                                                                                                                                       COMB ON 02/01/2004 FROM 41-05-183-029 41-05-183-028 41-05-183-027 (INTO",," ",43.0400300669,W83.6670422125,,
7995,,,41-05-352-016,genesee,"1501 BENNETT AVE FLINT","CITY FLINT",,,,1100,"HOMEDALE SUBDIVISION LOT 98",," ",43.0360113712,W83.6725497579,,
7995,,,41-05-354-004,genesee,"1514 BENNETT AVE FLINT","CITY FLINT",,,,1100,"HOMEDALE SUBDIVISION LOT 74",," ",43.0355424568,W83.6720699009,,
7995,,,41-05-355-003,genesee,"E HAMILTON AVE FLINT","CITY FLINT",,,,1000,"MURRAY HILL NO. 2 LOT 49 EXC S 25 FT.",," ",43.0347426677,W83.6747625824,,
7995,,,41-05-381-036,genesee,"2001 N FRANKLIN AVE FLINT","CITY FLINT",,,,1300,"EASTERN ADDITION TO HOMEDALE LOT 478",," ",43.0345354947,W83.6654879862,,
7995,,,41-05-383-028,genesee,"1741 DAVISON RD FLINT","CITY FLINT",,,,1200,"EASTERN ADDITION TO HOMEDALE LOT 535",," ",43.0334364892,W83.6662037324,,
7995,,,41-05-383-029,genesee,"DAVISON RD FLINT","CITY FLINT",,,,1200,"EASTERN ADDITION TO HOMEDALE LOT 536",," ",43.0334385673,W83.6660537738,,
7995,,,41-05-383-031,genesee,"DAVISON RD FLINT","CITY FLINT",,,,5800,"EASTERN ADDITION TO HOMEDALE LOT 538",," ",43.0334422672,W83.6657531199,,
7995,,,41-05-433-010,genesee,"WOODROW AVE FLINT","CITY FLINT",,,,1100,"Property exempt from Ad Valorem taxes and assessed pursuant to PA 261 of 2003   expiring 12/31/2014.  BEECHWOOD PARK LOT 7 BLK 13",," ",43.0372639594,W83.6598445918,,
7995,,,41-05-451-023,genesee,"MAPLEWOOD AVE FLINT","CITY FLINT",,,,1300,"ARLINGTON PLACE LOT 66.",," ",43.0344161832,W83.6645685792,,
7995,,,41-05-451-026,genesee,"N FRANKLIN AVE FLINT","CITY FLINT",,,,1300,"ARLINGTON PLACE. LOT 10.",," ",43.0345488588,W83.6649705758,,
7995,,,41-06-102-012,genesee,"E DEWEY ST FLINT","CITY FLINT",,,,700,"PARKLAND LOT 29 BLK 6.",," ",43.0451782815,W83.6922192904,,
7995,,,41-06-103-025,genesee,"NORTH ST FLINT","CITY FLINT",,,,400,"PARKLAND N 37-1/2 FT OF LOT 39 AND N 37-1/2 FT OF E 10 FT OF LOT 38 BLK 7.",," ",43.0445304835,W83.6907653711,,
7995,,,41-06-104-022,genesee,"NORTH ST FLINT","CITY FLINT",,,,1100,"PARKLAND LOT 39 BLK 8.",," ",43.043685186,W83.6907385228,,
7995,,,41-06-104-042,genesee,"NORTH ST FLINT","CITY FLINT",,,,300,"PARKLAND NLY 25 FT OF LOT 1 BLK 8",," ",43.043480345,W83.6907353978,,
7995,,,41-06-127-020,genesee,"SPENCER ST FLINT","CITY FLINT",,,,0,"PARKLAND NO. 2 LOT 23 BLK 3",," ",43.0459262658,W83.6877914054,,
7995,,,41-06-127-039,genesee,"E DEWEY ST FLINT","CITY FLINT",,,,0,"PARKLAND NO. 2 LOT 5 EXC ELY 4 FT BLK 3",," ",43.0456278016,W83.6881036935,,
7995,,,41-06-128-020,genesee,"E JAMIESON ST FLINT","CITY FLINT",,,,700,"LOT 20 BLK 2 PARKLAND NO. 2 AND THAT PART OF LOT 40 BLK 6 PARKLAND LYING S   OF AND ADJ SAME. (OWNED AND OCCUPIED AS ONE PARCEL)",," ",43.0448816614,W83.6903447937,,
7995,,,41-06-128-021,genesee,"E JAMIESON ST FLINT","CITY FLINT",,,,700,"LOT 19 BLK 2 PARKLAND NO. 2 AND THAT PART OF LOT 40 BLK 6 PARKLAND LYING S OF AND ADJ SAME.",," ",43.0448841523,W83.6901995506,,
7995,,,41-06-429-037,genesee,"BELLE AVE FLINT","CITY FLINT",,,,1400,"RIVERSIDE LOT 18 BLK 7",," ",43.0381065334,W83.6764125708,,
7995,,,41-06-483-040,genesee,"DAVISON RD FLINT","CITY FLINT",,,,1000,"MURRAY HILL. LOT 72 EXC BEG AT SWLY COR OF SD LOT; TH NLY ALG WLY LINE OF SD    LOT TO NWLY COR OF SD LOT; TH ELY ALG NLY LINE OF SD LOT 7.0 FT; TH SLY TO     BEG; ALSO THAT PART OF STEVER ST AS ORIGINALLY PLATTED DESC AS BEG ON N LINE OF SD STEVER ST AT SW COR OF SD LOT 72; TH S 90 DEG E ALG SD N LINE 45 FT; TH S 6 DEG 38 MIN 28 SEC W 25.71 FT TO NLY LINE OF NEW STEVER ST; TH N 70 DEG 09    MIN 10 SEC W 44.68 FT ALG SD NLY LINE OF NEW STEVER ST; TH N 0 DEG 00 MIN 00 SEC E 10.37 FT TO POB.",," ",43.0335480263,W83.676112917,,
7995,,,41-07-204-025,genesee,"E BOULEVARD DR FLINT","CITY FLINT",,,,11500,"UNPLATTED PART OF SECTION 7 OF THE INDIAN RESERVATION OF ELEVEN SECTIONS AT AND NEAR THE GRAND TRAVERSE OF FLINT RIVER: BEG AT THE SW COR OF LOT 49 OF THE     PLAT OF BOULEVARD PARK; TH S 78 DEG 05 MIN E ALG THE S LINE OF SD LOT AND ITS   EXT 345.81 FT TO THE NW COR OF LOT 80 OF SD PLAT; TH S 9 DEG 37 MIN W ALG WLY   LINE OF SD LOT 80 258.5 FT TO THE N LINE OF GENESERET ST; TH N 70 DEG 20 MIN W ALG SD N LINE 320.4 FT TO THE ELY LINE OF E BOULEVARD DR; TH N 1 DEG 44 MIN E   ALG SD E LINE 218.55 FT TO POB. CONT 1.765 AC.",," ",43.0281432028,W83.6833036789,,
7995,,,41-07-278-015,genesee,"WASHINGTON AVE FLINT","CITY FLINT",,,,900,"WINDIATE-DAVISON SUBDIVISION N 54 FT OF LOT 183.",," ",43.0287725816,W83.674759562,,
7995,,,41-07-278-016,genesee,"1209 DECKER ST FLINT","CITY FLINT",,,,700,"WINDIATE-DAVISON SUBDIVISION S 31 FT OF LOT 183.",," ",43.0286558058,W83.6747576632,,
7995,,,41-08-101-003,genesee,"DAVISON RD FLINT","CITY FLINT",,,,2100,"KEARSLEY PARK SUBDIVISION OF PART OF SEC. 7 & 8 T7N R7E. LOT 11 AND E 4 FT OF LOT 10",," ",43.0327337101,W83.67439355,,
7995,,,41-08-106-017,genesee,"1501 KEARSLEY PARK BLVD FLINT","CITY FLINT",,,,1100,"KEARSLEY PARK SUBDIVISION OF PART OF SECS. 7 & 8 T7N R7E THAT PART OF LOT 234 LYING SLY OF A LINE RNG FROM A PT IN THE W LINE OF SD LOT 48 FT SLY FROM THE   NW COR OF SD LOT TO A PT IN THE E LINE OF SD LOT 58 FT SLY FROM THE NE COR OF  SD LOT EXC A TRIANGULAR PAR IN THE NE COR OF SD PAR DESC AS: BEG AT A PT ON THE ELY LINE OF SD LOT WHICH IS 58 FT S OF THE N LINE OF SD LOT; TH WLY ALG A LINE  WHICH WOULD STRIKE THE W LINE OF SD LOT AT A PT WHICH IS 48 FT S OF THE NW COR  OF SD LOT 5 FT; TH SLY 15 FT TO A PT IN THE ELY LOT LINE WHICH IS 15.6 FT FROM THE POB; TH NLY ALG THE ELY LOT LINE 15.6 FT TO POB",," ",43.0311978947,W83.6723599294,,
7995,,,41-08-127-011,genesee,"1701 INDIANA AVE FLINT","CITY FLINT",,,,1500,"KEARSLEY PARK SUBDIVISION OF PART OF SECS. 7 & 8 T7N R7E. LOT 69",," ",43.0325693472,W83.6676593679,,
