"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1195,"6,200.00",630.17,7850-02-011-0,calhoun-county-old,"50 SHELLENBERGER AVE  BATTLE CREEK","BATTLE CREEK CITY",27,1S,8W,19678,"SHELLENBERGERS ADD TO URBANDALE BLK 2 LOT 11",13524,"This house was occupied on last visit. Cement two track driveway runs along side of home and leads to a detached one car garage. Wheel chair accessible ramp leads to wood deck on the back entrance of home. There is cement slab for a pation next to the wood deck. Siding, roof and foundation look good. There are a few areas that need repairs on the back of the home but nothing major.  Fenced in grassy back yard with fire pit. There is some debris in the back yard. Nice area.  ",42.3507561401,W85.2318649806,,
1196,"5,700.00","1,045.24",8070-00-022-0,calhoun-county-old,"64 OAKLEY ST  BATTLE CREEK","BATTLE CREEK CITY",27,1S,8W,21994,"SPAULDINGS ADD TO URBANDALE LOT 20",42059,"This one story home has one bedroom and one bathroom. Cement driveway leads to an attached one car garage. Grassy fenced in lawn has some nice landscaping. Wheel chair accessible entrance. Windowed mudroom on front of house. Some personal belongings are still inside the home. Not much needs to be done to this house to make it move in ready. Basement dry. Nice little home. Large trees in the yard provide nice shade.  ",42.3479142449,W85.2328121159,,
1197,"5,900.00","1,014.50",8070-00-077-0,calhoun-county-old,"183 W SPAULDING AVE  BATTLE CREEK","BATTLE CREEK CITY",27,1S,8W,22450,"SPAULDINGS ADD TO URBANDALE W 14 FT OF N 132 FT OF LOT 49 E 45 FT OF N 132 FT OF LOT 50",42059,"This one story home on Spaulding Ave is in pretty good shape. The vinyl siding looks good could use a power wash. Cement driveway runs along side of home and leads to a detached one car garage. The grassy back yard is fenced in with chain link. AC unit. Wood/carpet/linoleum floors. Basement was dry. After a good clean this house will be in good shape. Nice home for small family. Nice neighbors as well. ",42.3492593729,W85.2381274345,,
1198,"6,500.00","1,236.96",8140-00-019-0,calhoun-county-old,"28 RANDOLPH ST  BATTLE CREEK","BATTLE CREEK CITY",12,2S,8W,23595,"SPRING GROVE ADD N 36 FT OF LOT 14, S 6FT OF LOT 15",13396,"This one story home has an easy access attic where there is ample storage space. Two bedroom one bathroom. Nice wood work trim. The ceiling in the main room has fallen in. It looks like there is a leak coming from the roof. The basement was damp I believe due to the roof leak. The water has allowed mold to start forming. This house is in decent shape but will need to address the mold quickly before it takes over the home. Shared driveway runs along side of home and leads to a storage shed. Small grassy front and backyard. Large front patio. House exterior is in fair condition.",42.3056213533,W85.1987022835,,
1199,"1,100.00",95.16,8170-00-031-0,calhoun-county-old,"GARRISON RD  BATTLE CREEK","BATTLE CREEK CITY",31,1S,7W,4538,"SPRING LAKE TERRACE LOTS 31 & 32",26020,"Vacant lot Approx 0.25 acres. Residential area.",42.3364135608,W85.1680324568,,
1200,"3,300.00",874.33,8170-00-046-0,calhoun-county-old,"250 LINDSAY ST  BATTLE CREEK","BATTLE CREEK CITY",31,1S,7W,18943,"SPRING LAKE TERRACE LOT 46",26020,"This one story home has two bedrooms and one bathroom. This house is in poor shape. The ceiling in collapsing in most areas. There is garbage throughout the house. Floors feel warped in certain areas. Small wood patio on front entrance. There is a fenced in portion of the yard on the side of the home. Grassy front yard with nice big tree to provide shade. Dirt driveway leads to a detached one car garage. Vinyl siding looks good. The inside of the house needs major work. ",42.3363824043,W85.1677268626,,
1202,"5,400.00","1,298.62",8260-00-003-0,calhoun-county-old,"68 W TERRITORIAL RD  BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,24659,"SUMMITT PARK LOT 3",13426,"This house has been abandoned. It is full of garbage. I was unable to access much of the home due to the overwhelming garbage. This house will need major cleaning. The vinyl siding looks good. Patio front porch. Small backyard. There are two cars parked in the back yard. A shared dirt driveway runs along the side of the home and leads to a one car garage. ",42.304961752,W85.202507941,,
1203,"2,800.00",33.90,8260-00-057-0,calhoun-county-old,"W BIDWELL ST  BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,19793,"SUMMIT PARK LOTS 57 & 58",13426,"Approx 0.22 acres. Nice sized lot in residential area. Wide sidewalks around edge of property. There is a narrow cement slab in the back of property. Across the street from ""Living Word Church""",42.3061602853,W85.2038056423,,
1204,"23,250.00","1,920.68",8370-00-005-0,calhoun-county-old,"34 MYRTLE AVE  BATTLE CREEK","CITY OF BATTLE CREEK",3,1S,8W,31180,"TOBIAS ADD TO URBANDALE LOT 5",13455,"This home has five bedrooms and one bathroom. The second story floor has four bedrooms. Grassy front and back yard. Dirt driveway runs along the side of home. Small storage shed in poor shape in backyard. Some nice wood work in living room. Wood floors through out home. Basement was dry. Updated electric wiring. Small porch on front entrance. This would be a nice home for a large family. Lots of space. A little TLC would go a long way with this one. Some garbage and debris around the inside and outside of home. Needs a deep cleaning. There was some evidence of drug use such as needles. Use caution when cleaning home.  ",42.3470738061,W85.2286336853,,
1205,"1,200.00",163.49,8870-00-144-0,calhoun-county-old,"N WOOD ST  BATTLE CREEK","CITY OF BATTLE CREEK",36,1S,8W,882,"WASHINGTON HEIGHTS LOT 139",13425,"Vacant Lot",42.3372219562,W85.1987830745,,
1206,750.00,17.47,8870-00-155-0,calhoun-county-old,"ONEITA ST  BATTLE CREEK","CITY OF BATTLE CREEK",36,1S,8W,461,"WASHINGTON HEIGHTS N 18 FT OF LOT 148 S 20 FT OF LOT 149",13425,"Vacant Lot",42.3378981579,W85.1974707377,,
1207,"3,500.00",526.69,8870-00-193-0,calhoun-county-old,"348 N KENDALL ST  BATTLE CREEK","CITY OF BATTLE CREEK",36,1S,8W,15649,"WASHINGTON HEIGHTS LOT 186",13425,"Metal siding looks good. Roof is in fair shape. Unable to enter the home without causing major damage due to barred security doors. All utilities are still hooked up. There is a cement slab in the back of the property where a garage once stood. Fenced in front and back yard. House looks to be in fair condition. Some debris on property.",42.3376220138,W85.1955041745,,
1208,750.00,27.95,8880-00-009-0,calhoun-county-old,"PARKWAY DR  BATTLE CREEK","BATTLE CREEK CITY",36,1S,8W,1771,"SUB OF LOT B OF WASHINGTON HEIGHTS LOTS 9 & 10",13500,"Approx 0.61 acres",42.3340769757,W85.1916726435,,
1209,"1,100.00",154.92,9080-00-007-0,calhoun-county-old,"JORDAN ST  BATTLE CREEK","BATTLE CREEK CITY",2,2S,8W,586,"WELCHS 3RD ADD LOT 7",13372,"Vacant Lot",42.3307939939,W85.2029926334,,
1210,"5,000.00","1,148.71",9100-00-086-0,calhoun-county-old,"217 GRAVES AVE  BATTLE CREEK","BATTLE CREEK CITY",2,2S,8W,19093,"WELCHS 5TH ADD LOT 66",13373,"This house has a large amount of black mold inside. A tree limb has fallen on to the roof and broken through into the kitchen ceiling. There is water in the basement. The water heater and furnace have been removed.Three bedroom one bathroom. This house will need major cleaning and repairs before it is livable again. Fenced in back yard. Vegetation is overgrown and covering much of the back side of house. ",42.3322309682,W85.2084734144,,
1211,"4,400.00",691.65,9110-00-036-0,calhoun-county-old,"119 SOMERSET AVE  BATTLE CREEK","BATTLE CREEK CITY",2,2S,8W,16823,"WELCHS 6TH ADD LOT 33",13389,"This property was occupied on last visit. Paved driveway runs along side of home and leads to parking area. Vinyl siding looks good, could use a power wash. Enclosed windowed mudroom on the front entrance of home. Grassy back yard. Vegetation is overgrown and covers the side/back of home. Foundation looks sound. ",42.3325748663,W85.2069660129,,
1212,"3,700.00","1,142.38",9280-00-015-0,calhoun-county-old,"254 LAFAYETTE ST  BATTLE CREEK","BATTLE CREEK CITY",2,2S,8W,13407,"WEST END ADD W 33 FT OF LOT 9",13385,"This house is in poor condition. There is garbage and other debris all throughout the home. Crawlspace basement access in the main living room. Two bedroom. No bathroom found. There are holes in the roof that will need attention. This house will need a lot of work before it is move in ready. Grassy back yard with a large tree. The tree has grown around a pipe/metal pole. ",42.3255399177,W85.2081663726,,
1212,,,9280-00-016-0,calhoun-county-old,"LAFAYETTE ST  BATTLE CREEK","BATTLE CREEK CITY",2,2S,8W,425,"WEST END ADD E 33 OF LOT 108W",13385,,42.3255767735,W85.2082781062,,
1214,"4,300.00",901.82,9310-22-437-0,calhoun-county-old,"182 N 21ST ST  BATTLE CREEK","BATTLE CREEK CITY",10,2S,8W,23075,"SUPRS PLAT OF W HIGHLAND NO 1 LOT 437",24046,"This house was occupied on last visit. One story home in good condition. Grassy front and back yard. Cement driveway runs along side of home and leads to a detached one car garage. Fenced in back yard. Siding and roof in good condition. Overall this house looks to be in good condition.",42.3111990795,W85.2200213534,,
1215,"17,250.00","1,874.17",9370-00-004-0,calhoun-county-old,"114 BANSILL DR  BATTLE CREEK","BATTLE CREEK CITY",28,1S,8W,40560,"WEST URBANDALE ADD LOT 4 & N 33 FT OF LOT 3 SUBJ TO JOINT EASEMENT OVER S 10 FT OF ABOVE DESC PARC TOGETHER WITH USE OF JOINT EASEMENT OVER N 10 FT OF S 1/2 OF SD LOT 3",13484,"This is an old laundry mat in very poor condition.  The roof is failing.  There are parts of the ceiling falling in. There is mold beginning to form due to water leaking in from floor. Large parking lot surrounds the building. Block foundation looks solid but the roof is in poor condition. Unable to enter due to commercial doors. There is a broken window in the front of the  building. ",42.3502304779,W85.24616644,,
1216,"1,600.00",195.71,9460-24-025-0,calhoun-county-old,"ARBOR ST  BATTLE CREEK","BATTLE CREEK CITY",14,2S,8W,4060,"WHITE & HUNT ADD WLY 171 FT OF S 40 FT OF N 326 FT OF BLK C EXC W 16.5 FT THEREOF",13453,"Partially wooded lot approx 0.14 acres. Smaller lat that sits in between two homes. There are some baseball fields across the street. On a dead end road so there is minimal traffic. ",42.2955800406,W85.2135833853,,
1217,700.00,9.71,9740-00-035-0,calhoun-county-old,"W MANCHESTER ST  BATTLE CREEK","BATTLE CREEK CITY",2,2S,8W,413,"WILLIS 2ND ADD W 33 FT OF LOT 28",13351,"Vacant Lot",42.3292541341,W85.2018558478,,
1218,"206,250.00","28,525.04",0157-00-084-0,calhoun-county-old,"368 E MICHIGAN AVE  BATTLE CREEK","BATTLE CREEK CITY",7,2S,7W,19762,"EMMETT TWP SEC 7 T2S R7W BEG AT PT ON SLY LI OF MICHIGAN AVE LYING 75 FT SELY OF ITS INT WITH N & S 1/4 LI - SELY 55 FT - SWLY AT RT ANGLES 146.5 FT - NWLY ALG N LI OF FORMER CONRAIL R/W (100 FT WIDE) 55.5 FT - NELY 142.5 FT TO POB",,"ATTENTION: NO ONLINE BIDDING FOR THIS PARCEL. This lot is being sold as a bundle, meaning you must purchase all or none of the properties listed in this sale. It is a requirement of of this sale that a purchaser must demolish, remediate,rehabilitate or repurpose this property as follows: 1) ALL STRUCTURES must be secured and made un-enterable within 15 days of sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued. 2) Any visible refuse, garbage, trash or other cast off shall be removed from lands within 15 days of the sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued.. 3) The conditions required in (1) and (2) above shall be maintained against further entry or blight for a period of 12 months following the execution of a deed. 4) Those properties that are beyond reasonable repair or economic vitality to repair must be demolished at the sole expense of the purchaser. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. All such demolition must be performed within 6 months of deeding, by a licensed, insured demolition contractor acceptable to the code official of the local unit of government where the property is located. All proper permits for demolition and the removal and disposal of volatile debris (asbestos, contaminants etc) must be obtained. 5) Those properties which appear to either the purchaser, FGU or the code enforcement official of the local unit of government to be potentially contaminated, shall be the subject of a Baseline Environmental Assessment (BEA) at the sole expense of the purchaser. The cost of such BEA(s) shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. The BEA(s) shall be conducted by an insured environmental consultant licensed in the State of Michigan within 45 days of purchase, and shall be fully complete and filed with the proper authorities within 90 days of purchase. The level of the BEA to be conducted shall be determined by the findings of the initial phase(s) of the BEA at each parcel subject to such study. Where contamination is evident, the purchaser shall indemnify the FGU with a separate performance bond (issued on the same terms as others herein required) in an amount equal to the full cost of remediation of the contamination at each such site, and for a period of twenty (20) years, unless remediation is undertaken and completed during that time period. If the site is remediated to a level satisfactory to state officials charged with such determinations, the requirement for a performance bond shall be removed for that site. 6) Those properties which can be rehabilitated or repurposed shall be brought into compliance with all construction, occupancy, zoning and other use codes of the local unit of government within 12 months. Construction and/or mechanical permits must be obtained prior to performing such work. Occupancy permits must be obtained by the expiration of that term. All construction and rehabilitation work at these properties shall be carried out by contractors that are licensed and insured, and acceptable to the code enforcement officer of the local unit of government. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. In pursuance of those requirements and their costs and timelines, the FGU is requiring the posting of a performance bond in the amount of $1,179,910.00. The performance bond shall be made out in favor of the Office of the Calhoun County Treasurer (acting as the Foreclosing Governmental Unit). Evidence of the issuance and full payment for such bond shall be presented to the FGU within fifteen (15) days of the acceptance of the purchasers bid at auction. In the event evidence of issuance and full payment is not tendered within fifteen (15) days of sale, the sale shall be cancelled outright, and the purchaser considered non-responsive to a necessary condition of the sale. Such bond shall be issued by an underwriter licensed to do business in the State of Michigan, who is not the subject of any pending disciplinary action by the State of Michigan or any department, bureau or commission thereof. It shall be payable, in full amount, to the FGU in the event of either whole or partial non-performance of the terms above written for its entire duration. It shall run as effective and be fully pre-paid, for the entire term of twenty-four (24) months. Any overage or refund shall be payable to the purchaser upon earlier termination of the bond because of full performance hereunder. This 24 month time period is not applicable to those performance bonds required for contaminated parcels noted in (5) above. The original of such bond(s) shall be held by an escrow agent satisfactory to the FGU, fully prepaid, at the expense of the purchaser. In the event any purchaser is a corporate or other entity, the principals of such entity must also execute full-recourse personal guarantees that assure payment of the amount(s) due under performance bonds in the event they are not honored for any reason. Compliance with the terms of the requirements hereof shall be at the sole discretion of the FGU.",42.3130682314,W85.1696299366,,
1218,,,04-400-019-00,calhoun-county-old,"62 COOLIDGE AVE W  BATTLE CREEK","BEDFORD TOWNSHIP",25,1S,8W,18350,"BEDFORD TWP. ORCHARD PARK NO.2 LOT 21",33036,,42.3484329568,W85.1835024298,,
1218,,,0780-00-046-0,calhoun-county-old,"56 CLIFF ST  BATTLE CREEK","BATTLE CREEK CITY",7,2S,7W,14433,"ASSRS PLAT OF BAILEYS SUB LOT 46",25065,,42.3092401454,W85.1710856239,,
1218,,,0890-00-034-0,calhoun-county-old,"92 GREEN ST  BATTLE CREEK","BATTLE CREEK CITY",7,2S,7W,29447,"ASSRS RE-PLAT OF BEACHES ADD LOT 32, & N 24.9 FT OF LOT 31 (N 24.9 FT OF LOT 31 ASSESSED WITH 0890-00-033-0 IN '96)",25816,,42.3138279766,W85.1748969488,,
1218,,,10-009-002-00,calhoun-county-old,"994 E MICHIGAN AVE.  BATTLE CREEK","EMMETT TOWNSHIP",9,2S,7W,65550,"EMMETT TWP/T2S R7W, SEC 9: PART NW1/4 SW1/4 COM 373.25 FT S OF E1/4 COR SEC.8 N89 1/2 DEG E 22.5 FT S74 2/3DEG E 326.66 FT S 349.4 FT N83 1/4 DEG W 330 FT M/L TO W SEC LINE N TO BEG EXC ROAD R/W",,,42.3101920907,W85.1397560217,,
1218,,,10-180-001-02,calhoun-county-old,"166 WESTBROOK AVE.  BATTLE CREEK","EMMETT TOWNSHIP",4,2S,7W,19300,"EMMETT TWP/T2S R7W, SEC 4: BROWNLEE PARK; E 110.00 FT OF N 210 FT OF LOT A.",13456,,42.3242659282,W85.1395641606,,
1218,,,10-530-069-00,calhoun-county-old,"190 EUCLID AVE.  BATTLE CREEK","EMMETT TOWNSHIP",18,2S,7W,17400,"EMMETT TWP/T2SR7W, SEC 18: KINGMAN TERRACE; LOT 195",17731,,42.3032619008,W85.1656977353,,
1218,,,1580-00-007-0,calhoun-county-old,"428 UPTON AVE  BATTLE CREEK","BATTLE CREEK CITY",7,2S,7W,18653,"C F BEACHS ADD LOT 6",25816,,42.3219499088,W85.2073645698,,
1218,,,1750-05-006-0,calhoun-county-old,"111 WEBBER ST  BATTLE CREEK","BATTLE CREEK CITY",12,2S,8W,16500,"AMENDED PLAT OF C H MILLS ADD BLK 5 LOT 6",13348,,42.310724744,W85.1984474114,,
1218,,,1870-02-007-0,calhoun-county-old,"93 GRENVILLE ST  BATTLE CREEK","BATTLE CREEK CITY",7,2S,7W,17568,"CLIFFS ADD BLK 2 N 45.5 FT OF LOT 5",13392,,42.3086776658,W85.1638979822,,
1218,,,3000-13-007-0,calhoun-county-old,"8 BLAIR ST  BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,13373,"FOREST GLEN PLAT NO 1 BLK 13 LOT 7",20683,,42.3150808475,W85.2054804515,,
1218,,,3230-00-001-0,calhoun-county-old,"402 E BURNHAM ST  BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,21242,"FRISBIES ADD LOT 1",25821,,42.3085427693,W85.1800582125,,
1218,,,3250-00-016-0,calhoun-county-old,"83 N MCKINLEY AVE  BATTLE CREEK","BATTLE CREEK CITY",6,2S,7W,21703,"FRISBIES 3RD ADD LOT 16",13345,,42.3262891584,W85.1667933268,,
1218,,,3260-00-031-0,calhoun-county-old,"38 SEIVOUR AVE  BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,19740,"FRISBIES 4TH AD LOT 30",13354,,42.3137442077,W85.2014042887,,
1218,,,3500-00-064-0,calhoun-county-old,"42 GARDENIA ST  BATTLE CREEK","BATTLE CREEK CITY",36,1S,8W,8030,"ASSRS PLAT OF GOODALE FARM LOT 53",25068,,42.3428104517,W85.1863589156,,
1218,,,3500-00-118-0,calhoun-county-old,"116 WILDS AVE  BATTLE CREEK","BATTLE CREEK CITY",36,1S,8W,9470,"ASSRS PLAT OF GOODALE FARM LOTS 106-107",25068,,42.342883333,W85.1875973434,,
1218,,,4230-00-081-0,calhoun-county-old,"247 N MCKINLEY AVE  BATTLE CREEK","BATTLE CREEK CITY",6,2S,7W,21318,"HUTCHINSONS ADD S 41.25 FT OF LOTS 74 & 75",13369,,42.3315000689,W85.1669062758,,
1218,,,43-060-016-00,calhoun-county-old,"220 PLAIN ST  HOMER","HOMER TOWNSHIP",8,4S,4W,9100,"JOHN BURT'S ADD A PARCEL 72 FT WIDE N & S BY 34 FT E & W OFF S END LOT 11 BLK 5.",9035,,42.138906588,W84.8048354063,,
1218,,,4560-00-037-0,calhoun-county-old,"18 OLIVET ST  BATTLE CREEK","BATTLE CREEK CITY",5,2S,7W,19056,"KELLEYS ADD LOT 32",13477,,42.329206137,W85.1547283887,,
1218,,,51-000-326-00,calhoun-county-old,"116 E MULBERRY ST  ALBION","ALBION CITY",2,3S,4W,17600,"ALBION CITY, ORIGINAL PLAT (116 E. MULBERRY ST.) BLK 19 LOT 6 & N 1/2 OF VAC ALLEY ADJ, EXCEPTING THEREFROM, BEGINNING AT THE SOUTHWEST CORNER OF LOT 5, THENCE SOUTH WITHIN 40 FT OF THE SOUTHWEST CORNER OF LOT 8, THENCE NORTHEASTERLY TO THE SOUTHEAST CORNER OF LOT 6, THENCE WEST ON THE SOUTH LINE OF LOTS 5 & 6 TO THE POB, INCLUDING THE SOUTH 1/2 OF VACATED ALLEY ADJOINING ON THE NORTH.",9032,,42.2481959822,W84.7517430377,,
1218,,,51-000-342-00,calhoun-county-old,"117 W MULBERRY ST  ALBION","ALBION CITY",2,3S,4W,11600,"ALBION CITY, ORIGINAL PLAT BLK 20 LOT 2 (117 W MULBERRY)",9032,,42.2482036584,W84.7541013514,,
1218,,,51-000-805-00,calhoun-county-old,"100 S SUPERIOR ST  ALBION","ALBION CITY",3,3S,4W,59400,"ALBION CITY, ORIGINAL PLAT BLK 49 N 36.5 FT OF LOT 5. (100 S. SUPERIOR ST).",9032,,42.2451660497,W84.7533936902,,
1218,,,51-001-297-00,calhoun-county-old,"206 W WALNUT ST  ALBION","ALBION CITY",3,3S,4W,11900,"ALBION CITY, ORIGINAL PLAT BLK 77 W 22 FT OF LOT 6 & E 21 FT OF LOT 7. (206 W WALNUT ST.)",9032,,42.2408529409,W84.7551858948,,
1218,,,51-001-527-00,calhoun-county-old,"327 HAVEN RD  ALBION","ALBION CITY",2,3S,4W,22900,"ALBION CITY, A PART OF SEC 2 UNPLATTED. BEG ON TH E LI OF CONCORD RD 33' S OF THE S LI OF OAK ST., TH E 33', S 174.5' TH IN A NW LY DIR. 44', TH N ALG E OF CONCORD RD 146' TO POB. EXC N 50 FT.",,,42.2394217326,W84.7501603673,,
1218,,,51-001-588-04,calhoun-county-old,"407 S DALRYMPLE ST  ALBION","ALBION CITY",3,3S,4W,2900,"A PARCEL OF LAND LOCATED IN THE NE 1/4 OF SECTION 3, TOWN 3S, R4W, CITY OF ALBION, CALHOUN COUNTY, MICHIGAN BEING DESCRIBED AS: COMMENCING AT THE E 14 CORNER OF SECTION 3, T3S, R4W; THENCE N01DEG32'35""W, 1323.97 FT ALONG THE EAST LINE OF SAID SEC 3 TO THE NORTH LINE OF THE SE 1/4 OF THE NE 1/4 OF SAID SECTION 3; THENCE N88DEG42'23""W, 1324./*FT ALONG THE N LINE TO THE W LINE OF THE SE1/4 OF THE NE 1/4 OF SAID SECTION 3; THENCE S01DEG29'45""E, 40.32 FT ALONG THE S LINE OF ERIE AS MONUMENTED TO THE INTERSECTION OF THE S LINE OF ERIE ST WITH THE E LINE OF DALRYMPLE ST; THENCE S01DEG29'45""E 107.5FT ALONG THE E LINE OF DALRYMPLE ST TO THE POB; GENCE S88DEG41'40""E 172.00FT, PARALLEL WITH THE S LINE OF ERIE ST, AS MONUMENTED; THENCE S01DEG18'20""W, 120.75FT; THENCE S 89DEG18'20""W, 165.91 FT TO THE E LINE OF DALRYMPLE ST; THENCE NLY ALONG THE E LINE OF DALRYMPLE ST TO THE POB.",,,42.2423988964,W84.76042233,,
1218,,,51-001-588-05,calhoun-county-old,"406 S ANN ST  ALBION","ALBION CITY",3,3S,4W,2600,"A PARCEL OF LAND LOCATED IN THE NE 1/2 OF S3, T3S, R42, CITY OF ALBION, CALHOUN COUNTY, MICHIGAN BEING DESCRIBED AS: COMMENCING AT THE E 1/4 CORNER OF S3, T3S, R4W; THENCE N01DEG32'35'W, 1323.97FT ALONG THE E LINE OF SAID SEC 3 TO THE N LINE OF THE SE 1/4 OF THE NE 1/2 OF SAID SEC 3; TH N88DEG42'23""W, 1324.89 FT ALONG SAID N LINE TO THE W LINE OF THE SE 1/4 OF THE NE 1/4 OF SAID SEC 3; TH S01DEG29'45""E, 40.32 FT ALONG SAID W LINE TO THE SOUTH LINE OF ERIE ST, AS MONUMENTED; TH S88DEG41'40'E, 33.04FT ALONG THE S LINE OF ERIE AS MONUMENTED TO THE INTERSECTION OF THE S LINE OF ERIE ST WITH THE E LINE OF DALRYMPLE ST; TH S 01DEG29'45""E, 107.5 FT ALONG THE E LINE OF DALRYMPLE ST; TH S88DEG41'40""E, 172.000 FT, PARALLEL WITH THE S LINE OF ERIE ST, AS MONUMENTED TO THE POB OF THE FOLLOWING DESCRIBED PARCEL; TH CONTINUING S88DEG41'40""E, 322.97FT, PARALLEL WITH THE S LINE OF ERIE ST, AS MONUMENTED; TH S01DEG29'45""E, 960.91 FT, PARALLEL WITH THE W LINE OF THE SE 1/4 OF THE NE 1/4 LINE OF SAID SEC 3, AS MONUMENTED; TH N89DEG25'42""W, 494.70 FT, PARALLEL WITH THE EAST-WEST 1/4 LINE OF SAID SEC 3, AS MONUMENTED, TO THE E LINE OF DALRYMPLE ST; TH N 01DEG29'45""W, 840.57FT ALONG SAID E LINE; TH N89DEG18'20""E, 165.91FT; TH N01DEG18'20""E, 120.75 FT TO THE POB; SAID PARCEL CONTAINS 10.46 ACRES ; SAID PARCEL BEING SUBJECT TO THE RIGHTS OF THE PUBLIC OVER AND ACROSS THAT PORTION CURRENTLY BEING USED FOR ROAD PURPOSES; SAID PARCEL BEING SUBJECT TO ANY EASEMENTS OR RESTRICTIONS OF USE OR RECORD. SPLIT ON 04/27/2011 FROM 13-51-001-588-03, 13-51-001-588-02;",,,42.2411626962,W84.7597219954,,
1218,,,51-006-924-00,calhoun-county-old,"313 MECHANIC ST  ALBION","ALBION CITY",3,3S,4W,12900,"ALBION CITY, IRWIN & HODGE ADDITION BLK 2, LOT 4. (313 MECHANIC ST)",9018,,42.2385457588,W84.7574648398,,
1218,,,51-006-926-00,calhoun-county-old,"317 MECHANIC ST  ALBION","ALBION CITY",3,3S,4W,15400,"ALBION CITY, IRWIN & HODGE ADDITION LOT 6. BLK 2.",9018,,42.2385395696,W84.7579457765,,
1218,,,51-012-029-02,calhoun-county-old,"926 N EATON ST  ALBION","ALBION CITY",34,2S,4W,8900,"SUPERIOR HTS ADDITION, THE LOT 29 EXCPT THE E'LY 100 FT",25633,,42.2539091277,W84.7559743635,,
1218,,,51-015-100-00,calhoun-county-old,"222 S DALRYMPLE ST  ALBION","ALBION CITY",3,3S,4W,18300,"ALBION CITY, WRIGHTS ADDITION (222 S DALRYMPLE) S 8 RDS OF E 4 RDS OF BLK 5.",8871,,42.2433055347,W84.760980917,,
1218,,,5160-00-019-0,calhoun-county-old,"56 TRAVERSE ST  BATTLE CREEK","BATTLE CREEK CITY",5,2S,7W,19941,"MAPLEWOOD PARK LOT 15",13417,,42.3247496614,W85.1595363762,,
1218,,,5660-00-079-0,calhoun-county-old,"17 WARREN ST  BATTLE CREEK","BATTLE CREEK CITY",7,2S,7W,16974,"MOTTS 2ND ADD E 3 FT OF LOT 54 & W 32 FT OF LOT 55",9024,,42.3106073178,W85.1756166342,,
1218,,,5660-00-096-0,calhoun-county-old,"52 HIGH ST  BATTLE CREEK","BATTLE CREEK CITY",7,2S,7W,28162,"MOTTS 2ND ADD LOT 66 ((LOT 49 ASSESSED WITH 5660-00-072-0 & 5660-00-073-0 IN 1983 THRU 1997))",9024,,42.3102290077,W85.1770053316,,
1218,,,5880-00-072-0,calhoun-county-old,"36 SPRING ST  BATTLE CREEK","BATTLE CREEK CITY",12,2S,8W,12447,"ASSRS PLAT OF NORTH MEACHEM SUB LOT 71",25631,,42.3162085122,W85.1975844342,,
1218,,,7140-00-027-0,calhoun-county-old,"269 E VANBUREN ST  BATTLE CREEK","BATTLE CREEK CITY",6,2S,7W,21168,"READS ADD LOT 27 S 5 FT OF LOT 28",13334,,42.3200171981,W85.1686466217,,
1218,,,7190-00-012-0,calhoun-county-old,"30 REVIEW AVE  BATTLE CREEK","BATTLE CREEK CITY",36,1S,8W,30135,"REVIEW & HERALD SUNNYSIDE S 163.9 FT OF W 301.8 FT OF LOT 3",13432,,42.3419225937,W85.1921894696,,
1218,,,8210-00-133-0,calhoun-county-old,"797 E MICHIGAN AVE  BATTLE CREEK","BATTLE CREEK CITY",8,2S,7W,24230,"ASSRS PLAT OF STILES FARM LOTS 133 THRU 137, EXC THAT PART LYING SLY OF A LI 65 FT NLY OF & RNG PAR WITH C/L OF RELOCATED MICHIGAN AVE, SD C/L DESCRIBED AS FOLLOWS: COMM W 1/4 POST OF SEC 8, T2S R7W, - S 00 DEG 31 MIN 00 SEC E ALG W LI OF SD SEC 48.52 FT TO TRUE POB - S 88 DEG 10 MIN 23 SEC 1309.65 FT - SELY ALG ARC TO RT 467.92 FT (RAD 3266.50 FT; CHORD S 84 DEG 04 MIN 10 SEC E 467.52 FT) - S 79 DEG 57 MIN 56 SEC E 988.77 FT TO POE",24036,,42.3119195649,W85.1522685235,,
