"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8220,,,91-20-0-73-4000-000,saginaw,"1515 HESS AVE","Saginaw CITY",,,,9605,"LOT 12BLK.59SAGINAW IMPROVEMENT COMPANYS ADDITION B ALSO E.1/2 OF VACATED ALLEY LYING ADJACENT THERETO.",,,43.40067546,W83.94505338,,
8220,,,91-20-0-82-6000-000,saginaw,"3103 PRESCOTT AVE","Saginaw CITY",,,,9418,"LOT 1 BLK 72 SAGINAW IMPROVEMENT COMPANYS ADDITION E ALSO E 1/2 OF VACATED ALLEY LYING ADJACENT THERETO",,,43.39837609,W83.94131425,,
8220,,,91-20-0-91-5000-000,saginaw,"3232 LOWELL AVE","Saginaw CITY",,,,11268,"LOT 19BLK.78SAGINAW IMPROVEMENT COMPANYS ADDITION E ALSO ADJ W'LY 1/2 OF VACATED ALLEY",,,43.396425,W83.94296958,,
8220,,,91-20-1-05-1000-000,saginaw,"3232 OAKWOOD AVE","Saginaw CITY",,,,7572,"LOT 22BLK.83SAGINAW IMPROVEMENT COMPANYS ADDITION E ALSO ADJ W'LY 1/2 OF VACATED ALLEY",,,43.39643969,W83.93702628,,
8220,,,91-20-1-17-9000-000,saginaw,"1208 GALLAGHER ST","Saginaw CITY",,,,8004,"E.1/2 OF LOT 1BLK.27THATCHERS ADDITION TO THE VILLAGE OF SALINAALSO KNOWN AS THATCHERS ADDITION TO SALINA INC W'LY 1/2 OF ADJ VACATED ALLEY.",,,43.40196597,W83.94896825,,
8220,,,91-20-1-19-4000-000,saginaw,"1108 WISNER ST","Saginaw CITY",,,,9897,"E.1/2 OF LOT 1BLK.29THATCHERS ADDITION TO THE VILLAGE OF SALINAALSO KNOWN AS THATCHERS ADDITION TO SALINA INC W'LY 1/2 OF ADJ VACATED ALLEY.",,,43.40105071,W83.95019178,,
8220,,,91-20-1-45-9000-000,saginaw,"3261 S WASHINGTON AVE","Saginaw CITY",,,,14756,"PART OF S.1/2 OF S.W.1/4 OF SEC.36T.12 N.R.4 E.VIZ. COMG.AT INTERSECTION OF WLY.LINE OF WASHINGTON AVE.& ELYLINE OF EAST ST.THENCE S.ALONG SAID E.ST.LINE 349 FT.TO POINT OF BEG.THENCE N.ELY.159.24 FT.TO A POINT ON SAID WLY.ST.LINE    312 FT.SLY.FROM FIRST MENTIONED INTERSECTION THENCE NLY.ALONG SAID WLY.ST.LINE 92.89 FT.TO A POINT THAT IS 219.11 FT.SLY.FROM SAID INTERSECTIONTHENCE S. WLY.111.30 FT.TO POINT ON SAID E.ST.LINE 244 FT.S.OF SAID INTERSECTIONTHENCE SLY.ON SAID ST.LINE105 FT.TO POINT OF BEG.",,,43.39457831,W83.95520601,,
8220,,,91-20-1-48-1000-000,saginaw,"3437 EAST ST","Saginaw CITY",,,,7557,"A PARCEL OF LAND BOUNDED N.BY RUST & HAYS ADDITIONE.BY EAST ST.SLY.BY THE BATTELLE ADDITION TO EAST SAGINAW & W.BY E.LINE OF BUNDY ST.EXC.THE W. 220 FT. BEING A PART OF N.E. FRL.1/4 OF SEC.2T.11N.R.4E. ALSO THE N.6 FT.EXC.W.220 FT. OF LOT 1BLK.1THE BATTELLE ADDITION TO EAST SAGINAW EXC E 10 FT TAKEN FOR EAST ST ROW",,,43.39207851,W83.95624354,,
8220,,,91-30-0-33-4000-000,saginaw,"2302 HANCHETT ST","Saginaw CITY",,,,13494,"W.1/2 OF LOT 9EXC.N.33 1/2 FT. W.1/2 OF LOT 10BLK.10 DAVENPORT FARM",,,43.43834763,W83.95237269,,
8220,,,91-30-0-35-3000-000,saginaw,"713 DAVENPORT AVE","Saginaw CITY",,,,5730,"LOT 5EXC.W.85 FT.BLK.12 DAVENPORT FARM",,,43.4371199,W83.9520982,,
8220,,,91-30-0-41-3000-000,saginaw,"2212 SCHAEFER ST","Saginaw CITY",,,,10499,"LOT 6BLK.17DAVENPORT FARM",,,43.43779773,W83.94994401,,
8220,,,91-30-1-67-2000-000,saginaw,"2511 SCHAEFER ST","Saginaw CITY",,,,12902,"LOT 15BLK.2PAUL NUERMINGERS ADDITION",,,43.44114321,W83.9512469,,
8220,,,91-30-2-02-5000-000,saginaw,"2118 DURAND ST","Saginaw CITY",,,,14105,"LOT 10BLK.15UNION PARK PLAT",,,43.43705093,W83.95920965,,
8220,,,91-40-0-38-3000-000,saginaw,"1016 N WEBSTER ST","Saginaw CITY",,,,15845,"FRL.LOT 4BLK.114CITY OF SAGINAW IN DIVISION NORTH OF CASS STREETFRL.LOT 4 BLK.114 BARNARDRICHMAN & MCARDLES ADDITIONALSO THAT PART OF N.WLY.1/2 OF VACATED ALLEY LYING ADJACENT THERETO",,,43.42549363,W83.95700116,,
8220,,,91-40-0-67-5000-000,saginaw,"2015 MERSHON ST","Saginaw CITY",,,,15078,"N.50 FT.OF LOT 3BLK.16 PENOYER FARM",,,43.43581294,W83.96452058,,
8220,,,91-40-0-70-8000-000,saginaw,"1812 UNION AVE","Saginaw CITY",,,,11384,"E.37 FT.OF S.20 FT.OF LOT 11 E.37 FT.OF LOT 12BLK.17 PENOYER FARM",,,43.4343276,W83.96482049,,
8220,,,91-40-0-73-9000-000,saginaw,"1612 UNION AVE","Saginaw CITY",,,,5376,"E.1/2 OF LOT 12BLK.19 PENOYER FARM",,,43.43429541,W83.96255655,,
8220,,,91-40-0-78-4000-000,saginaw,"1915 N BOND ST","Saginaw CITY",,,,7150,"LOT 3BLK.23PENOYER FARM",,,43.4346164,W83.95759792,,
8220,,,91-40-1-24-1000-000,saginaw,"1739 BENJAMIN ST","Saginaw CITY",,,,17499,"N.1/2 OF LOT 6BLK.58PENOYER FARM",,,43.43272842,W83.95633599,,
8220,,,91-50-0-22-7000-100,saginaw,"714 MADISON ST","Saginaw CITY",,,,13522,"LOT 1EXC.WLY.70 FT.BLK.119 CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET",,,43.42179704,W83.96246999,,
8220,,,91-50-0-29-1000-000,saginaw,"815 W HOLLAND AVE","Saginaw CITY",,,,14860,"S.ELY.45 FT.OF LOT 6BLK.136 PARTLY IN CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET & PARTLY IN BARNARDRICHMAN & MCARDLES ADDITIONALSO THE S. ELY.45  FT.OF N.ELY.8 FT.OF LOT 5BLK.136CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET ALSO THE N.WLY.1/2 OF ALLEY LYING S.ELY.OF THE N.ELY.8 FT. OF LOT 5 BLK.136CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET",,,43.42556437,W83.95844576,,
8220,,,91-50-0-33-8000-000,saginaw,"921 MONROE ST","Saginaw CITY",,,,10595,"LOT 6BLK.161CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET ALSO SW'LY 1/2 OF ADJ VACATED ALLEY",,,43.42357084,W83.96335774,,
8220,,,91-50-0-39-7000-000,saginaw,"912 N OAKLEY ST","Saginaw CITY",,,,18166,"LOT 3BLK.199CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET",,,43.42724282,W83.96121754,,
8220,,,91-50-0-39-8000-000,saginaw,"916 N OAKLEY ST","Saginaw CITY",,,,5268,"LOT 4BLK.199CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET",,,43.42733481,W83.96107791,,
8220,,,91-50-0-52-7000-000,saginaw,"803 N MASON ST","Saginaw CITY",,,,19680,"LOT 7BLK.243CITY OF SAGINAW IN DIVISION NORTH OF CASS STREETALSO SE'LY 1/2 OF VACATED ALLEY ADJACENT THERETO.",,,43.42738657,W83.96370513,,
8220,,,91-50-0-54-1000-000,saginaw,"707 N MASON ST","Saginaw CITY",,,,22569,"LOT 8BLK.244CITY OF SAGINAW IN DIVISION NORTH OF CASS STREETALSO S.ELY.1/2 OF VACATED ALLEY LYING ADJACENT THERETO",,,43.42680094,W83.96459595,,
8220,,,91-50-0-56-2000-000,saginaw,"1314 MONROE ST","Saginaw CITY",,,,17627,"S.ELY.1/2 OF LOT 1S.ELY.1/2 OF LOT 2BLK.245PARSONS & GAYLORDS ADDITION",,,43.42626479,W83.96591309,,
8220,,,91-60-0-02-8000-000,saginaw,"302 N OAKLEY ST","Saginaw CITY",,,,10748,"N.WLY.70 FT.OF LOT 1BLK.205 BRIGGS ADDITION",,,43.42315679,W83.96753036,,
8220,,,91-60-0-05-5000-000,saginaw,"1115 CLEVELAND ST","Saginaw CITY",,,,9564,"PART OF FRL.LOTS 4 & 5BLK.205 W.M.MILLERS ADDITION DESCRIBED AS FOLLOWS.COMG.AT A POINT IN THE SLY.LINE OF CLEVELAND ST. 77.5 FT.S.ELY.FROM ELY.LINE OF OAKLEY ST.THENCE S.47 DEG.W. 96.5 FT.TO S.WLY.LINE OF SAID LOT4 THENCE S.ELY.ALONG SAID LOT LINE TO S.ELY.LINE OF SAID LOT.THENCE N.ELY.ALONG S.ELY. LINE OF SAID LOTS 4 & 5 TO SLY. LINE OF CLEVELAND ST.THENCE N.WLY.ALONG SAID ST.LINE TO PLACE OF BEG.",,,43.42333915,W83.9668958,,
8220,,,91-60-0-44-6000-000,saginaw,"133 S OAKLEY ST","Saginaw CITY",,,,10977,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL PURSUANT TO PA 261 OF 2003 EXPIRING 12/31/2021. LOT 9BLK.212CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET",,,43.42110082,W83.97121246,,
8220,,,91-70-0-07-9000-000,saginaw,"213 S PORTER ST","Saginaw CITY",,,,23180,"LOT 8BLK.168CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET",,,43.41947627,W83.97019721,,
8220,,,91-70-0-17-6000-000,saginaw,"413 S HARRISON ST","Saginaw CITY",,,,17946,"LOT 8BLK.9CITY OF SAGINAW IN DIVISION SOUTH OF CASS STREET",,,43.41656619,W83.96922316,,
8220,,,91-80-0-51-2000-000,saginaw,"123 BULLOCK ST","Saginaw CITY",,,,5067,"S.60 FT.OF LOT 11S.60 FT.OF LOT 12BLK.1LITTLE & MOORES ADDITION",,,43.41423943,W83.97577723,,
8220,,,91-80-0-67-5000-000,saginaw,"813 S OAKLEY ST","Saginaw CITY",,,,15554,"LOT 8BLK.169ISAAC PARSONS ADDITION",,,43.41682327,W83.97665533,,
8220,,,91-80-0-68-8000-000,saginaw,"1221 STEPHENS ST","Saginaw CITY",,,,15406,"WLY.16.5 FT.OF LOT 9 & THAT PART OF LOT 10BLK.170ISAAC PARSONS' ADDITION LYING  ELY.OF A LINE VIZ.BEG.AT A POINT ON N.LINE OF SAID LOT 1018 FT.WLY.OF N.ELY.CORNER OF SAID LOT 10THENCE SLY.TO A POINT ON S. LINE OF SAID LOT1016 FT.WLY.OF S.ELY.CORNER OF SAID LOT 10 & POINT OF ENDING",,,43.41657765,W83.97766789,,
8220,,,91-90-0-31-5000-000,saginaw,"803 GROVE ST","Saginaw CITY",,,,11586,"LOT 11EXC.W.72 FT.LOT 12EXC. W.72 FT.BLK.14G.K.GROUTS ADDITION",,,43.40856809,W83.98793708,,
8220,,,91-90-0-92-8000-000,saginaw,"814 A ST","Saginaw CITY",,,,6444,"LOT 9BLK.96SAGINAW IMPROVEMENT COMPANYS ADDITION F",,,43.40831269,W83.99472005,,
8220,,,91-90-1-50-6000-000,saginaw,"2228 S NIAGARA ST","Saginaw CITY",,,,2849,"S.WLY.30 FT.OF LOT 6N.ELY.10 FT.OF LOT 7BLK.36SAGINAWIMPROVEMENT COMPANYS ADDITION I",,,43.40247398,W83.97939899,,
8220,,,92-00-0-36-3000-000,saginaw,"1571 BEECH ST","Saginaw CITY",,,,13075,"LOT 126BELMONTBEING A REPLAT OF LOTS 1 TO 20 INCLUSIVE EXCEPT THE RIGHT OF WAY OF PERE MARQUETTE RAILROAD ACROSS EAST SIDE OF LOT 1ALSO LOTS 24 TO 27 INCLUSIVE AND LOTS 42 TO 57 INCLUSIVE OF BIRNEY FARM",,,43.41983106,W83.98463518,,
8220,,,92-00-0-52-7000-000,saginaw,"619 S WOODBRIDGE ST","Saginaw CITY",,,,14124,"LOT 7BLK.197J.BLACKMORES ADDITION",,,43.41910003,W83.97690157,,
8220,,,92-00-2-57-3000-000,saginaw,"1907 VAN BUREN ST","Saginaw CITY",,,,14132,"S.ELY.35 FT.OF LOT 7N.WLY.15 FT.OF LOT 8BLK.282STORCHS ADDITION",,,43.42339747,W83.97926523,,
8220,,,92-10-0-00-6000-000,saginaw,"4045 WEBBER ST","Saginaw CITY",,,,5583,"LOT 6BERNENT",,,43.40762091,W83.90960521,,
8220,,,92-10-0-87-5B06-900,saginaw,"1534 CASIMIR ST","Saginaw CITY",,,,5733,"LOT 69EDDY URBAN RENEWAL REPLAT NO 1",,,43.44912542,W83.91001029,,
8220,,,92-10-0-87-5D45-000,saginaw,"1341 CASIMIR ST","Saginaw CITY",,,,6560,"LOT 450 EDDY URBAN RENEWAL REPLAT NO. 3",,,43.44707956,W83.91078388,,
8220,,,92-10-1-08-5A00-200,saginaw,"3840 WEBBER ST","Saginaw CITY",,,,8417,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL PURSUANT TO PA 261 OF 2003 EXPIRING 12/31/2017.  LOT 2FRUEH SUBDIVISION",,,43.40718964,W83.91321947,,
8220,,,92-10-1-62-9000-100,saginaw,"2236 PERKINS ST","Saginaw CITY",,,,6783,"LOT 17BLK.1HOSMER FARM",,,43.42166242,W83.91428962,,
8220,,,92-10-1-63-5000-000,saginaw,"2205 BANCROFT ST","Saginaw CITY",,,,8646,"LOT 24BLK.1HOSMER FARM",,,43.42135419,W83.91541216,,
8220,,,92-10-1-88-8000-000,saginaw,"2767 E HOLLAND AVE","Saginaw CITY",,,,6346,"LOT 21BLK.10HOSMER FARM",,,43.4149935,W83.91128277,,
8220,,,92-10-2-60-0B04-500,saginaw,"548 S 17TH ST","Saginaw CITY",,,,11378,"LOT 45PASSOLTS SUBDIVISION OF OUT LOTS 8 & 4 OF SARAH BUGBEES SUBDIVISION BEING PART OF THE W.1/2 OF THE S.W.1/4 SECTION 20T.12N.R.5E.",,,43.42408916,W83.91344458,,
8220,,,92-10-2-91-4000-000,saginaw,"4106 RANDOLPH ST","Saginaw CITY",,,,7232,"LOT 298W.1/2 OF LOT 299 ROSEDALE",,,43.40255805,W83.90884772,,
8220,,,92-10-3-17-5000-000,saginaw,"2405 BEECHWOOD AVE","Saginaw CITY",,,,7791,"LOT 8 ALSO THE E 1/2 OF VACATED ADJACENT ALLEY BLK.21SAGINAW IMPROVEMENT COMPANYS ADDITION C",,,43.40463001,W83.93031506,,
8220,,,92-10-4-04-2A05-400,saginaw,"3340 LIVINGSTON DR","Saginaw CITY",,,,7644,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL PURSUANT TO PA 261 OF 2003 EXPIRING 12/31/2020. LOT 29BLK.2SHERIDAN PARK",,,43.39409003,W83.93129282,,
8220,,,92-10-4-04-2A06-600,saginaw,"2828 TAUSEND ST","Saginaw CITY",,,,8891,"LOT 12BLK.3SHERIDAN PARK",,,43.39509114,W83.92875956,,
8220,,,92-10-4-30-0000-000,saginaw,"624 S 16TH ST","Saginaw CITY",,,,3810,"LOT 9ZUCKERMANDEL PLAT SUBDIVISION OF OUT LOT 6 OF SARAH BUGBEES SUBDIVISION",,,43.42296758,W83.91534094,,
8220,,,92-10-4-31-1000-000,saginaw,"639 S 16TH ST","Saginaw CITY",,,,2374,"LOT 21ZUCKERMANDEL PLAT SUBDIVISION OF OUT LOT 6 OF SARAH BUGBEES SUBDIVISION",,,43.42257303,W83.91610869,,
8220,,,07-09-2-36-0116-700,saginaw,"400 W 1ST ST","OAKLEY VILLAGE",36,9N,2E,49200,"LOTS 1 & 2 BLK 5 ISAAC S BOCKEES DIVISION VILLAGE OF OAKLEY SEC 36 T9N R2E",,,43.14190268,W84.17246439,,
8220,,,04-10-4-29-4007-000,saginaw,"W BURT RD","ALBEE T",29,10N,4E,1700,"THE W 66 FT OF THE S 139 FT OF THE E 1/2 OF THE SE1/4 OF THE SE1/4 .21 ACRE SEC 29 T10N R4E",,,,,,
