"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2874,"2,300.00",11.22,5-166200000,jackson-county-old,"142 E EUCLID AVE  JACKSON","JACKSON CITY",11,3S,1W,11650,"W 39.5 FT OF LOT 26 BLK 1 JACKSON LAND & IMPROVEMENT CO'S SUB DIV OF BLKS 2 & 7 & PARTS OF BLKS 1, 3, 4, 5, 6, 11 & 12 FRANCIS ST ADD",13812,"Vacant lot in the City of Jackson. There was a home on this lot that has now been demolished, SEV subject to adjustment after purchase. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.22950886,W84.40130387,,
2875,"1,200.00",8.38,5-166400000,jackson-county-old,"146 E EUCLID AVE  JACKSON","JACKSON CITY",11,3S,1W,150,"E 33 FT OF LOT 27 BLK 1 JACKSON LAND & IMPROVEMENT CO'S SUB DIV OF BLKS 2 & 7 & PARTS OF BLKS 1, 3, 4, 5, 6, 11 & 12 FRANCIS ST ADD",13812,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.22951508,W84.40102386,,
2877,"1,800.00",14.01,5-187600000,jackson-county-old,"109 E ADDISON ST  JACKSON","JACKSON CITY",11,3S,1W,8650,"W 49.5 FT OF LOT 6 BLK 5 FRANCIS ST ADD",9118,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.2262001,W84.40292358,,
2879,"6,600.00",967.86,6-012800000,jackson-county-old,"619 E WASHINGTON AVE  JACKSON","JACKSON CITY",2,3S,1W,16700,"LAND COM AT A PT ON SLY LN OF LIBERTY ST 358 FT SELY FROM SE COR OF PARK PL & LIBERTY ST TH SLY AT R/A TO LIBERTY ST 132 FT TO NLY LN OF FT WAYNE & JACKSON RR R/W 25 FT FROM C/L OF TRACK OF SD RR TH SELY ALG NLY LN OF SD RR R/W & 25 FT ROM CENTER OF SAME 250 FT TH NELY & AT R/A TO LIBERTY ST 132 FT TO SLY LN OF LIBERTY ST TH NWLY ALG SLY LN OF LIBERTY ST 250 FT TO POB BLK 60 1/2 ELM GROVE AMENDED ADD",9077,"Warehouse building on Washington Avenue, This large building offers 3 loading  bays and some fenced-in storage. Roof is in poor condition. Located in a prime industrial area of Jackson. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24488449,W84.39326477,,
2881,"9,800.00",11.22,6-051500000,jackson-county-old,"1514 PLYMOUTH ST  JACKSON","JACKSON CITY",35,2S,1W,3250,"WEST 38 FT OF LOTS 29 & 30 BLK 5 EATON' EAST ADD",13794,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24774551,W84.38490295,,
2882,"2,000.00",14.01,6-054000000,jackson-county-old,"304 SUMMIT AVE  JACKSON","JACKSON CITY",35,2S,1W,12150,"LOT 10 ASSESSOR'S DEYO PLAT",36248,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24804306,W84.38838959,,
2883,"3,700.00",19.71,6-063100000,jackson-county-old,"1423 PRINGLE AVE  JACKSON","JACKSON CITY",2,3S,1W,14450,"LOT 36 ASSESSOR'S PRINGLE PLAT",36250,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24633789,W84.38663483,,
2884,"2,500.00",16.86,6-081100000,jackson-county-old,"107 S GORHAM ST  JACKSON","JACKSON CITY",36,2S,1W,16450,"S 2 RDS OF LOT 3 & N 1 RD OF LOT 4 BLK 21 EAST ADD NO 5",13795,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25183648,W84.37917097,,
2885,"2,300.00",278.97,6-081600000,jackson-county-old,"2101 E MICHIGAN AVE  JACKSON","JACKSON CITY",36,2S,1W,30850,"COM AT INTERS OF S LN OF MICHIGAN AVE WITH E LN OF DWIGHT ST TH S 127 FT TH E 24 FT TH N PARA WITH E LN OF DWIGHT ST TO S LN OF MICHIGAN AVE TH WLY ALG SLY LN OF MICHIGAN AVE TO BEG NE 1/4 SW 1/4 SEC 36 T2S R1W",,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25233841,W84.37814331,,
2886,"3,800.00",639.06,6-089800000,jackson-county-old,"214 S DWIGHT ST  JACKSON","JACKSON CITY",36,2S,1W,23700,"S 1 FT OF LOT 8 & N 32 FT OF LOT 9 BLK 25 EAST ADDITION NO 5",13795,"Older 2 story home with garage, was occupied at time of visit but has since been vacated. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25031281,W84.37867737,,
2891,"5,700.00",25.33,6-150600000,jackson-county-old,"949 RUSSELL ST  JACKSON","JACKSON CITY",1,3S,1W,18150,"LOT 8 & S 12 FT OF LOT 10 RUSSELL'S ADD",9092,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24231339,W84.37776184,,
2892,"10,500.00","2,040.99",6-158900000,jackson-county-old,"1203 WALNUT ST  JACKSON","JACKSON CITY",2,3S,1W,14500,"LOTS 14, 16, 18 & 20 BLK 4 J L MITCHELL'S ADD",9089,"Large salvage yard in the City of Jackson. Bundled with 2 adjacent parcels. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23918152,W84.38640594,,
2892,,,6-159000000,jackson-county-old,"1222 LOCUST ST  JACKSON","JACKSON CITY",2,3S,1W,27300,"LOTS 15 & 17 BLK 4 J L MITCHELL'S ADD",9089,,42.23932648,W84.38594055,,
2892,,,6-159200000,jackson-county-old,"MITCHELL ST  JACKSON","JACKSON CITY",2,3S,1W,4550,"LOTS 19, 21, 23 & 24 BLK 4 J L MITCHELL'S ADD",9089,,42.23889542,W84.38600922,,
2896,"6,200.00","1,031.25",6-160200000,jackson-county-old,"1216 S ELM AVE  JACKSON","JACKSON CITY",2,3S,1W,13650,"LOT 11 BLK 5 J L MITCHELL'S ADD",9089,"Formerly a repair garage or salvage yard. The building looks to be in fair condition, located on busy Elm Avenue in Jackson. Bundled with 2 adjacent parcels. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23939514,W84.38477325,,
2896,,,6-160400000,jackson-county-old,"1220 S ELM AVE  JACKSON","JACKSON CITY",2,3S,1W,2150,"LOT 13 BLK 5 J L MITCHELL'S ADD",9089,,42.23921585,W84.38477325,,
2896,,,6-1607.1000,jackson-county-old,"S ELM AVE  JACKSON","JACKSON CITY",2,3S,1W,4150,"LOT 15 BLK 5 J L MITCHELL'S ADD",9089,,42.23903275,W84.38476563,,
2899,"2,800.00",36.60,6-168900000,jackson-county-old,"1416 S ELM AVE  JACKSON","JACKSON CITY",2,3S,1W,11100,"LOT 71 ASSESSOR'S LOCUST PLAT",36249,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23576355,W84.38472748,,
2901,"1,400.00",13.87,7-028300000,jackson-county-old,"407 N COLUMBUS ST  JACKSON","JACKSON CITY",34,2S,1W,9800,"N 3 RDS OF LOT 8 BLK 7 AN EXT OF THE VILLAGE OF JACKSONBURGH ON E SIDE OF GRAND RIVER KNOWN AS FORD'S EASTERN EXT",9121,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25110915,W84.40270306,,
2903,"3,900.00",30.87,7-036800000,jackson-county-old,"800 DETROIT ST  JACKSON","JACKSON CITY",34,2S,1W,400,"LOT 1 EX N 55 FT BLK 14 AN EXT OF VILLAGE OF JACKSONBURGH ON E SIDE OF GRAND RIVER KNOWN AS FORD'S EASTERN EXT",9121,"2 vacant lots in the City of Jackson. Bundled with adjacent parcel. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25094604,W84.39761353,,
2903,,,7-036900000,jackson-county-old,"307 N PERRINE ST  JACKSON","JACKSON CITY",34,2S,1W,350,"N 55 FT OF LOT 1 BLK 14 AN EXT OF VILLAGE OF JACKSONBURGH ON E SIDE OF GRAND RIVER KNOWN AS FORD'S EASTERN EXT",9121,,42.25112534,W84.39767456,,
2906,"1,100.00",14.01,7-059200000,jackson-county-old,"316 E TRAIL ST  JACKSON","JACKSON CITY",35,2S,1W,300,"COM AT SE COR OF LOT 1 BLK 4 TH W 75 FT TH N 66 FT TH E 31 FT TH S 24.65 FT TH SELY 58.95 FT TO SE COR OF LOT 1 & BEG BEING A PART OF LOT 1 BLK 4 FORD'S NORTH ADD",9079,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25275421,W84.40262604,,
2907,"2,800.00",16.86,7-068700000,jackson-county-old,"404 BURR ST  JACKSON","JACKSON CITY",35,2S,1W,13700,"W 24 FT OF LOT 6 & E 24 FT OF LOT 7 BLK 9 FORD'S NORTH ADD",9079,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25187529,W84.40287926,,
2909,"4,700.00",33.71,7-104600000,jackson-county-old,"211 N ELM AVE  JACKSON","JACKSON CITY",35,2S,1W,7500,"N 1/2 OF LOT 13 BLK 4 EAST ADD",9087,"Vacant lot in the City of Jackson. Bundled with adjacent parcel. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25355148,W84.38399506,,
2909,,,7-104700000,jackson-county-old,"209 N ELM AVE  JACKSON","JACKSON CITY",35,2S,1W,4300,"S 1/2 OF LOT 13 BLK 4 EAST ADD",9087,,42.25345993,W84.38399506,,
2911,"3,900.00",16.86,7-111500000,jackson-county-old,"129 N ELM AVE  JACKSON","JACKSON CITY",35,2S,1W,20200,"N 44 FT OF W 77.59 FT OF LOT 1 BLK 8 EAST ADD",9087,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25281519,W84.38408898,,
2912,"4,300.00",16.86,7-115000000,jackson-county-old,"105 ORANGE ST  JACKSON","JACKSON CITY",35,2S,1W,17100,"N 45 FT OF LOT 11 & SLY 8 FT OF LOT 7 BLK 9 EAST ADD",9087,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.2521553,W84.38288879,,
2914,"2,000.00",14.01,8-037600000,jackson-county-old,"440 N PLEASANT ST  JACKSON","JACKSON CITY",36,2S,1W,5550,"N 1/2 OF LOT 1 BLK 3 ROSEDALE ADD",13803,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25864424,W84.38232498,,
2917,"7,400.00",19.67,8-044300000,jackson-county-old,"1804 E GANSON ST  JACKSON","JACKSON CITY",36,2S,1W,19850,"E 31 FT OF S 92 FT OF LOT 15 & W 4 FT OF S 77 FT OF LOT 16 BLK 5 ROSEDALE ADD",13803,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25499344,W84.38154602,,
2918,"8,000.00",30.93,8-086700000,jackson-county-old,"726 SEYMOUR AVE  JACKSON","JACKSON CITY",35,2S,1W,26600,"LOT 218 & S 6.5 FT OF LOT 219 ASSESSOR CRARY'S PLAT",13908,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.26116562,W84.38597107,,
2919,"5,900.00",901.78,8-108200000,jackson-county-old,"1604 FLORAL AVE  JACKSON","JACKSON CITY",25,2S,1W,15650,"W 33 FT OF E 66 FT OF LOTS 65 & 66 EX N 12 FT OF LOT 66 BLAKELY HEIGHTS SUB DIV",13906,"Vintage vinyl-sided Home in fair condition. This shares a driveway, and several personal effects remain. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.2640686,W84.38394928,,
2920,"4,400.00",28.17,8-198200000,jackson-county-old,"125 E PORTER ST  JACKSON","JACKSON CITY",25,2S,1W,29550,"BEG AT A PT ON S LN OF PORTER ST 390.98 FT E OF E LN OF COOPER ST TH S 132 FT TH E 71.02 FT TH N 132 FT TO S LN OF PORTER ST TH W 71.02 FT TO BEG NW 1/4 SW 1/4 SEC 26 T2S R1W",,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.26763916,W84.40216827,,
2921,"1,500.00",30.93,8-2018.1000,jackson-county-old,"E MONROE ST  JACKSON","JACKSON CITY",26,2S,1W,2000,"COM AT A PT ON E LN OF COOPER ST 64 RDS N OF S LN OF SEC 26 TH E 188 FT TO POB TH N 4 RDS TH E 109 FT TH S 4 RDS TH W 109 FT TO POB SW 1/4 SEC 26 T2S R1W26",,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.26501357,W84.40285613,,
2922,"4,800.00",30.87,8-2328.1000,jackson-county-old,"805 MALTBY ST  JACKSON","JACKSON CITY",35,2S,1W,20650,"BEG AT A PT ON E LN OF MALTBY ST 5 RDS N OF N LN OF GANSON ST TH N 61.5 FT TH E 115.5 FT TH S 43.5 FT TH W 25 FT TH S 18 FT TH W 90.5 FT TO BEG SW 1/4 NW 1/4 SEC 35 T2S R1W",,"2 vacant lots in the City of Jackson. Bundled with adjacent parcel. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25512265,W84.40044961,,
2922,,,8-233000000,jackson-county-old,"809 MALTBY ST  JACKSON","JACKSON CITY",35,2S,1W,450,"LAND COM AT A PT ON E LN OF MALTBY ST 144 FT N OF N LN OF GANSON ST TH E 7 RDS TH N 54 FT TH TH W 7 RDS TH S 54 FT TO BEG SW 1/4 NW 1/4 SEC 35 T2S R1W",,,42.25527772,W84.40044081,,
2924,"3,100.00",22.48,8-233300000,jackson-county-old,"823 MALTBY ST  JACKSON","JACKSON CITY",35,2S,1W,15750,"LAND COM AT A PT ON E LN OF MALTBY ST 20 RDS N OF N LN OF GANSON ST TH E 7 RDS TH N 4 RDS TH W 7 RDS TH S 4 RDS TO BEG SW 1/4 NW 1/4 SEC 35 T2S R1W",,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25580004,W84.40044896,,
2925,"9,700.00","1,156.23",485-13-10-484-238-00,jackson-county-old,"2710 GLENDALE RD  JACKSON","SUMMIT TOWNSHIP",10,3S,1W,32900,"LOTS 331, 332 AND 346 SOUTHLANDS",13928,"Charming older block home in a nice wooded setting. This cottage is open to the elements. There are extensive personal items and debris  needing to be removed. Bundled with adjacent parcel. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.219094,W84.407556,,
2925,,,485-13-10-484-245-00,jackson-county-old,"PRAIRIE ST  JACKSON","SUMMIT TOWNSHIP",10,3S,1W,4900,"LOTS 344 AND 345 SOUTHLANDS",13928,,42.219101,W84.407872,,
