"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7800,,,41-19-356-011,genesee,"821 LINCOLN AVE","FLINT CITY",19,7N,7E,7800,"ATHERTON MANOR LOT 147.",5849,FLINT,42.9906790931,W83.6892428929,,
7800,,,41-19-356-014,genesee,"809 LINCOLN AVE","FLINT CITY",19,7N,7E,6200,"ATHERTON MANOR LOT 144.",5849,FLINT,42.9906852974,W83.6888451942,,
7800,,,41-19-359-017,genesee,"3710 BRUNSWICK AVE","FLINT CITY",19,7N,7E,4900,"ATHERTON MANOR LOT 255",5849,FLINT,42.9890848236,W83.6909494445,,
7800,,,41-19-360-020,genesee,"840 W ATHERTON RD","FLINT CITY",19,7N,7E,2600," ATHERTON MANOR LOTS 35 AND 36",5849,FLINT,42.9889650203,W83.6897724524,,
7800,,,41-19-376-001,genesee,"759 NEUBERT AVE","FLINT CITY",19,7N,7E,1800,"FRANKLIN HOMESTEAD. LOT 250.",18101,FLINT,42.9920115457,W83.688257134,,
7800,,,41-19-380-015,genesee,"701 LINCOLN AVE","FLINT CITY",19,7N,7E,9200,"FRANKLIN HOMESTEAD LOT 155.",18101,FLINT,42.9907183571,W83.6860172949,,
7800,,,41-19-381-007,genesee,"627 LINCOLN AVE","FLINT CITY",19,7N,7E,9800,"FRANKLIN HOMESTEAD LOT 162.",18101,FLINT,42.9907471813,W83.6846049947,,
7800,,,41-19-381-008,genesee,"LINCOLN AVE","FLINT CITY",19,7N,7E,1800,"FRANKLIN HOMESTEAD LOT 163.",18101,FLINT,42.9907496626,W83.6844392952,,
7800,,,41-19-381-009,genesee,"619 LINCOLN AVE","FLINT CITY",19,7N,7E,9300,"FRANKLIN HOMESTEAD. LOT 164.",18101,FLINT,42.9907533406,W83.6842712978,,
7800,,,41-19-384-004,genesee,"739 WALDMAN AVE","FLINT CITY",19,7N,7E,11500,"FRANKLIN HOMESTEAD LOT 38",18101,FLINT,42.989276133,W83.6875049115,,
7800,,,41-19-402-009,genesee,"3110 GREENLY ST","FLINT CITY",19,7N,7E,6300,"NICKEL'S ADDITION LOT 18.",5771,FLINT,42.9951002599,W83.6801870089,,
7800,,,41-19-402-011,genesee,"3118 GREENLY ST","FLINT CITY",19,7N,7E,7200,"NICKEL'S ADDITION LOTS 20 AND 21.",5771,FLINT,42.9948152055,W83.6801075168,,
7800,,,41-19-426-033,genesee,"149 E EDDINGTON AVE","FLINT CITY",19,7N,7E,7300,"COLLINGWOOD LOT 42.",5712,FLINT,42.9956692605,W83.675578472,,
7800,,,41-19-427-019,genesee,"221 E EDDINGTON AVE","FLINT CITY",19,7N,7E,6200,"COLLINGWOOD E 6 FT OF LOT 36 AND W 34 FT OF LOT 35",5712,FLINT,42.9956886884,W83.6743645824,,
7800,,,41-19-428-011,genesee,"130 E EDDINGTON AVE","FLINT CITY",19,7N,7E,4600,"COLLINGWOOD LOT 62.",5712,FLINT,42.9952422433,W83.6763168421,,
7800,,,41-19-428-032,genesee,"E EDDINGTON AVE","FLINT CITY",19,7N,7E,1700,"COLLINGWOOD. THAT PART OF LOTS 59 60 AND 61 LYING SELY OF FOLL DESC LINE: BEG AT SW COR OF SD LOT 59; TH NELY TO P.O.E. ON N LINE OF SD LOT 61 WHICH IS 35 FT WLY FROM NE COR OF SD LOT 61.",5712,FLINT,42.9952116175,W83.6765548289,,
7800,,,41-19-429-036,genesee,"202 E EDDINGTON AVE","FLINT CITY",19,7N,7E,5400,"COLLINGWOOD LOTS 68 AND 96",5712,FLINT,,,,
7800,,,41-19-435-030,genesee,"3310 COLLINGWOOD PKWY","FLINT CITY",19,7N,7E,7700,"COLLINGWOOD LOTS 182 AND 183",5712,FLINT,,,,
7800,,,41-19-437-006,genesee,"124 E LAKEVIEW AVE","FLINT CITY",19,7N,7E,5600,"COLLINGWOOD LOT 209.",5712,FLINT,42.9931583111,W83.6760061646,,
7800,,,41-19-437-054,genesee,"245 E LIVINGSTON DR","FLINT CITY",19,7N,7E,9900,"ASSESSOR'S PLAT NO. 4. LOT 22 EXC WLY 20 FT; ALSO LOT 23 EXC N 50 FT.",5847,FLINT,42.992887342,W83.6735368767,,
7800,,,41-19-478-013,genesee,"210 E LIVINGSTON DR","FLINT CITY",19,7N,7E,8000,"WAGNER PARK LOT 14.",17350,FLINT,42.9923233183,W83.6747067146,,
7800,,,41-20-105-013,genesee,"HOWARD AVE","FLINT CITY",17,7N,7E,1300,"ELM PARK SUBDIVISION LOT 200.",5685,FLINT,43.002719128,W83.6692350412,,
7800,,,41-20-128-011,genesee,"AITKEN AVE","FLINT CITY",17,7N,7E,1300,"ELM PARK SUBDIVISION LOT 292.",5685,FLINT,43.0020324341,W83.6682047364,,
7800,,,41-20-130-018,genesee,"2235 WINANS AVE","FLINT CITY",17,7N,7E,8900,"ELM PARK SUBDIVISION LOT 346",5685,FLINT,43.0008261693,W83.6665927083,,
7800,,,41-20-130-042,genesee,"1202 LIPPINCOTT BLVD","FLINT CITY",17,7N,7E,7800,"ELM PARK SUBDIVISION NLY 37.33 FT OF LOT 329",5685,FLINT,43.0031812175,W83.6666727758,,
7800,,,41-20-131-024,genesee,"1312 LIPPINCOTT BLVD","FLINT CITY",17,7N,7E,5300,"ELM PARK SUBDIVISION E 35 OF LOT 384 AND E 35 FT OF N 30 FT OF LOT 385.",5685,FLINT,43.0031473406,W83.6651691547,,
7800,,,41-20-131-025,genesee,"2106 MAYBURY AVE","FLINT CITY",17,7N,7E,5300," ELM PARK SUBDIVISION S 20 FT OF LOT 385 AND N 30 FT OF LOT 386",5685,FLINT,43.002958553,W83.6652948375,,
7800,,,41-20-151-015,genesee,"LAKEWOOD CT","FLINT CITY",20,7N,7E,9300,"CARIBBEAN COURT. LOT 10.",59987,FLINT,42.9984729079,W83.6690234079,,
7800,,,41-20-376-010,genesee,"3626 CIRCLE DR","FLINT CITY",20,7N,7E,32800,"COUNTRY CLUB PART OF LOTS 38 AND 39: BEG AT A PT IN NWLY LINE OF CIRCLE DR. 71.13 FT SWLY FROM SELY COR OF SD LOT 38; TH NWLY TO A PT IN NWLY LINE OF SD LOT 54.50 FT SWLY FROM NELY COR OF SD LOT; TH SWLY ALG NWLY LINE OF LOTS 38 AND 39 54.50 FT; TH SELY TO A PT IN NWLY LINE OF CIRCLE DR. 71.13 FT SWLY FROM POB; TH NELY ALG SD NWLY LINE TO POB BLK A",5850,FLINT,42.9905236441,W83.6639039763,,
7800,,,41-20-402-023,genesee,"3001 COMANCHE AVE","FLINT CITY",20,7N,7E,14900,"DEARBORN MANOR NO. 1 LOT 67.",34410,FLINT,42.995045524,W83.6588476974,,
7800,,,41-20-402-060,genesee,"3210 CHEROKEE AVE","FLINT CITY",20,7N,7E,6400,"SOUTHWOOD ACRES LOT 189.",33102,FLINT,42.9934637207,W83.6584016289,,
7800,,,41-21-326-028,genesee,"CHAMBERS ST","FLINT CITY",21,7N,7E,900,"CHAMBERS PARK LOT 31.",18490,FLINT,42.9931023635,W83.6483483256,,
7800,,,41-21-326-029,genesee,"3306 CHAMBERS ST","FLINT CITY",21,7N,7E,4700,"CHAMBERS PARK LOT 30.",18490,FLINT,42.9929794853,W83.6483378936,,
7800,,,41-21-326-038,genesee,"3410 CHAMBERS ST","FLINT CITY",21,7N,7E,4300,"CHAMBERS PARK LOT 22.",18490,FLINT,42.9919965031,W83.6483012527,,
7800,,,41-21-327-012,genesee,"E ATHERTON RD","FLINT CITY",21,7N,7E,100,"UNPLATTED. PART OF NE 1/4 OF SW 1/4 OF SEC 21 T7N R7E. BEG AT NWLY COR OF LOT 3 OF SUPERVISORS PLAT NO. 2; TH SLY ALG WLY LINE OF SD LOT 113.04 FT TO SWLY COR OF SD LOT; TH WLY ALG WLY EXT OF SLY LINE OF SD LOT 17.86 FT; TH NLY TO A PT ON WLY EXT OF NLY LINE OF SD LOT 11.97 FT WLY FROM BEG; TH ELY ALG SD WLY EXT. 11.97 FT TO BEG. EXC NLY 56.5 FT.",,FLINT,42.9957359617,W83.6438724114,,
7800,,,41-21-376-038,genesee,"3409 CHAMBERS ST","FLINT CITY",21,7N,7E,3100,"CHAMBERS PARK. LOT 125 AND THE S 30 FT OF LOT 124.  SPLIT ON 01/10/2009 FROM    41-21-376-008;",18490,FLINT,42.9920288377,W83.6475252658,,
7800,,,41-21-379-013,genesee,"3621 KLEINPELL ST","FLINT CITY",21,7N,7E,2900,"CHAMBERS PARK LOT 192.",18490,FLINT,42.990231852,W83.6463180665,,
7800,,,41-21-380-002,genesee,"3201 STONEGATE DR","FLINT CITY",21,7N,7E,467200,"ATHERTON TERRACE LOT 7.",46964,FLINT,42.9926103043,W83.6443387595,,
7800,,,41-29-101-005,genesee,"336 E ATHERTON RD","FLINT CITY",29,7N,7E,20200,"FARNAMWOOD LOTS 641 AND 642",18100,FLINT,42.9886898623,W83.6697872975,,
7800,,,41-29-151-037,genesee,"4313 PENGELLY RD","FLINT CITY",29,7N,7E,12000," DIXIELAND LOT 427",18098,FLINT,42.9844963579,W83.6690568794,,
7800,,,41-29-160-009,genesee,"TENNYSON AVE","FLINT CITY",29,7N,7E,1800,"DIXIELAND LOT 339.",18098,FLINT,42.9822213655,W83.6691668977,,
7800,,,41-29-160-010,genesee,"342 TENNYSON AVE","FLINT CITY",29,7N,7E,10800,"DIXIELAND LOT 338.",18098,FLINT,42.9822239784,W83.6689925238,,
7800,,,41-29-178-037,genesee,"4130 CIRCLE DR","FLINT CITY",29,7N,7E,14500,"FARNAMWOOD LOT 323",18100,FLINT,42.9856879215,W83.6646165937,,
7800,,,41-29-227-014,genesee,"3911 SHAWNEE AVE","FLINT CITY",29,7N,7E,7400," SOUTHLAWN LOT 44",33945,FLINT,42.9879113076,W83.6566294847,,
7800,,,41-30-101-019,genesee,"920 CAMPBELL ST","FLINT CITY",29,7N,7E,6300,"ATHERTON PARK LOT 527",5816,FLINT,42.98815969,W83.6914285066,,
7800,,,41-30-102-033,genesee,"802 CAMPBELL ST","FLINT CITY",29,7N,7E,8200,"ATHERTON PARK LOT 28",5816,FLINT,42.9882195893,W83.6883713259,,
7800,,,41-30-104-026,genesee,"822 LELAND ST","FLINT CITY",29,7N,7E,13300,"ATHERTON PARK LOTS 50 AND 51.",5816,FLINT,42.9874722052,W83.6890539593,,
7800,,,41-30-109-014,genesee,"911 ALVORD AVE","FLINT CITY",29,7N,7E,6400,"ATHERTON PARK LOT 458.",5816,FLINT,42.9855149978,W83.6910489575,,
7800,,,41-30-110-009,genesee,"845 ALVORD AVE","FLINT CITY",29,7N,7E,8300,"ATHERTON PARK LOT 124; ALSO LOT 123 EXC ELY 5 FT.",5816,FLINT,42.9855520367,W83.6896289931,,
7800,,,41-30-110-018,genesee,"850 CLINTON ST","FLINT CITY",29,7N,7E,11300,"ATHERTON PARK LOT 127; ALSO WLY 1/2 OF LOT 128   ",5816,FLINT,42.9852682148,W83.6898931893,,
7800,,,41-30-110-020,genesee,"846 CLINTON ST","FLINT CITY",29,7N,7E,10800,"ATHERTON PARK LOT 129 AND E 1/2 OF LOT 128   ",5816,FLINT,42.9852728156,W83.6896963182,,
7800,,,41-30-127-005,genesee,"641 W ATHERTON RD","FLINT CITY",29,7N,7E,11200,"NEWCOMBE PLACE LOT 265.",18108,FLINT,42.9885660114,W83.6850377846,,
7800,,,41-30-156-014,genesee,"817 INGLESIDE AVE","FLINT CITY",29,7N,7E,5100,"ATHERTON PARK LOT 201.",5816,FLINT,42.9834285246,W83.6886651871,,
7800,,,41-30-158-014,genesee,"817 MAJOR ST","FLINT CITY",29,7N,7E,13200,"ATHERTON PARK LOTS 229 AND 230",5816,FLINT,42.9827329769,W83.6886861609,,
7800,,,41-30-158-034,genesee,"4613 BRUNSWICK AVE","FLINT CITY",29,7N,7E,11100,"ATHERTON PARK LOTS 254 & 255",5816,FLINT,42.9824947348,W83.6900641721,,
7800,,,41-30-179-009,genesee,"615 HURON ST","FLINT CITY",30,7N,7E,11900,"NEWCOMBE PLACE LOT 427",18108,FLINT,42.9842409618,W83.6838353474,,
7800,,,41-30-203-021,genesee,"516 CRAWFORD ST","FLINT CITY",30,7N,7E,10900,"NEWCOMBE PLACE NO. 1 LOT 661",18499,FLINT,42.9868490853,W83.6813307307,,
7800,,,41-30-206-010,genesee,"3913 CUTHBERTSON ST","FLINT CITY",30,7N,7E,9200,"NEWCOMBE PLACE NO. 1 LOT 739",18499,FLINT,42.987664636,W83.6802049256,,
7800,,,41-30-206-012,genesee,"CUTHBERTSON ST","FLINT CITY",30,7N,7E,2000,"NEWCOMBE PLACE NO. 1 LOT 740",18499,FLINT,42.9875408389,W83.6802024073,,
7800,,,41-30-206-036,genesee,"4313 CUTHBERTSON ST","FLINT CITY",30,7N,7E,3400,"NEWCOMBE PLACE NO. 1 LOT 763",18499,FLINT,42.9847068301,W83.6801370578,,
7800,,,41-30-226-012,genesee,"3905 PENGELLY RD","FLINT CITY",29,7N,7E,10400,"DIXIELAND LOT 467.",18098,FLINT,42.9877247799,W83.6740382089,,
7800,,,41-30-227-009,genesee,"4005 S SAGINAW ST","FLINT CITY",30,7N,7E,5200,"DIXIELAND. LOTS 24 25 AND S 2 FT OF LOT 23.",18098,FLINT,42.9871010993,W83.6752691479,,
7800,,,41-30-278-005,genesee,"4515 S SAGINAW ST","FLINT CITY",30,7N,7E,35200,"DIXIELAND LOTS 75 AND 76; ALSO NLY 44 FT OF LOT 77.",18098,FLINT,42.9831914645,W83.6743364258,,
7800,,,41-30-278-026,genesee,"BRYANT ST","FLINT CITY",30,7N,7E,3300,"DIXIELAND LOT 100.",18098,FLINT,42.9822480646,W83.6735754279,,
7800,,,46-25-103-015,genesee,"642 W YORK AVE","FLINT CITY",25,8N,6E,5300,"HARTRIDGE LOT 38",22542,FLINT,43.07396485,W83.7135217105,,
7800,,,46-25-104-023,genesee,"430 W YORK AVE","FLINT CITY",25,8N,6E,3800,"IRVINGTON PLAT LOT 53",16561,FLINT,43.0739836883,W83.7102297487,,
7800,,,46-25-107-012,genesee,"605 W ALMA AVE","FLINT CITY",25,8N,6E,4200,"HARTRIDGE LOT 74",22542,FLINT,43.0727885861,W83.7118729142,,
7800,,,46-25-107-021,genesee,"622 W HOLBROOK AVE","FLINT CITY",25,8N,6E,6500,"HARTRIDGE LOT 91",22542,FLINT,43.0724989114,W83.7126142043,,
7800,,,46-25-109-020,genesee,"614 W FOSS AVE","FLINT CITY",25,8N,6E,6200,"HARTRIDGE LOT 115",22542,FLINT,43.0717740628,W83.7126377409,,
7800,,,46-25-110-024,genesee,"422 W FOSS AVE","FLINT CITY",25,8N,6E,5700,"IRVINGTON PLAT LOT 145",16561,FLINT,43.071788265,W83.7099378443,,
7800,,,46-25-126-028,genesee,"219 W BUNDY AVE","FLINT CITY",25,8N,6E,5500,"E. A. STAFFORD PLAT ELY 1/2 OF LOT 17",39509,FLINT,43.0743395097,W83.7079890669,,
7800,,,46-25-128-005,genesee,"305 W YORK AVE","FLINT CITY",25,8N,6E,5400,"ARDMORE WLY 15.01 FT OF LOT 109 AND LOT 110 EXC WLY 6.68 FT",16162,FLINT,43.0735341753,W83.7082060763,,
7800,,,46-25-129-021,genesee,"E ALMA AVE","FLINT CITY",25,8N,6E,500,"ARDMORE LOT 139.",16162,FLINT,43.0732672767,W83.7050876368,,
7800,,,46-25-133-011,genesee,"140 E HOLBROOK AVE","FLINT CITY",25,8N,6E,2200,"ARDMORE LOT 444.",16162,FLINT,43.0721252618,W83.7047624693,,
7800,,,46-25-157-011,genesee,"609 W AUSTIN AVE","FLINT CITY",25,8N,6E,5700,"HARTRIDGE LOT 195",22542,FLINT,43.0691858565,W83.7121746893,,
7800,,,46-25-176-008,genesee,"217 W FOSS AVE","FLINT CITY",25,8N,6E,2600,"ARDMORE LOT 641 AND ELY 13 FT OF LOT 642",16162,FLINT,43.071359052,W83.7078198383,,
7800,,,46-25-180-034,genesee,"110 W AUSTIN AVE","FLINT CITY",25,8N,6E,5700,"ROBINWOOD LOT 290   ",5821,FLINT,43.0696523203,W83.7067164828,,
7800,,,46-25-181-031,genesee,"157 E AUSTIN AVE","FLINT CITY",25,8N,6E,500,"ROBINWOOD LOT 307.",5821,FLINT,43.0696718604,W83.7039846128,,
7800,,,46-25-201-004,genesee,"E CARPENTER RD","FLINT CITY",25,8N,6E,100,"UNPLATTED PART OF W 5 AC OF N 1/2 OF NW 1/4 OF NE 1/4 OF SEC 25 T8N R6E. COM AT INTERSEC OF SLY LINE OF CARPENTER RD WITH ELY LINE OF VERDUN ST; TH ELY ALONG SD SLY LINE 90 FT; TH SLY = WITH SD ELY LINE 267 FT FOR POB; TH SLY = WITH SD ELY LINE 17 FT; TH ELY = WITH SD NLY LINE 45 FT; TH NLY = WITH SD ELY LINE 17 FT; TH WLY TO BEG.",,FLINT,43.0747770486,W83.7033899082,,
7800,,,46-25-201-037,genesee,"210 E CARPENTER RD","FLINT CITY",25,8N,6E,4700,"UNPLATTED PART OF N 1/2 OF N 1/2 OF NE 1/4 OF SEC 25 T8N R6E.  BEG AT A PT ON NLY LINE OF SEC 25 T8N R6E. 90 FT ELY OF INTER  OF SD NLY LINE WITH ELY LINE OF VERDUN ST. EXT NLY; TH SLY PARL  WITH SD ELY LINE 300 FT; TH ELY PARL WITH SD NLY LINE 45 FT; TH  NLY PARL WITH SD ELY LINE 300 FT TO SD NLY LINE; TH WLY ALG SD  NLY LINE 45 FT TO POB; EXC NLY 40 FT.",,FLINT,43.0751493499,W83.7033880276,,
7800,,,46-25-203-024,genesee,"247 E ALMA AVE","FLINT CITY",25,8N,6E,500,"ARDMORE LOT 158",16162,FLINT,43.0732814003,W83.702053123,,
7800,,,46-25-205-027,genesee,"241 E HOLBROOK AVE","FLINT CITY",25,8N,6E,2300,"ARDMORE LOT 335",16162,FLINT,43.0725701318,W83.7021909421,,
7800,,,46-25-207-011,genesee,"234 E HOLBROOK AVE","FLINT CITY",25,8N,6E,500," ARDMORE LOT 430",16162,FLINT,43.0721424583,W83.7024883139,,
7800,,,46-25-208-031,genesee,"353 E FOSS AVE","FLINT CITY",25,8N,6E,4100,"ARDMORE LOT 531",16162,FLINT,43.0718503798,W83.6993015614,,
7800,,,46-25-226-050,genesee,"501 E YORK AVE","FLINT CITY",25,8N,6E,2171,"UNPLATTED N 160 FT OF S 185 FT OF W 75 FT OF E 924.5 FT OF N 1/2 OF N 1/2 OF NE 1/4 OF SEC 25 T8N R6E",,FLINT,43.0741048378,W83.6973939191,,
7800,,,46-25-228-015,genesee,"E ALMA AVE","FLINT CITY",25,8N,6E,500,"ARDMORE LOT 195.",16162,FLINT,43.0733243416,W83.6959529251,,
7800,,,46-25-229-019,genesee,"417 E HOLBROOK AVE","FLINT CITY",25,8N,6E,3700,"ARDMORE LOTS 358 359 AND 360",16162,FLINT,43.0725943527,W83.6982371917,,
7800,,,46-25-252-005,genesee,"E FOSS AVE","FLINT CITY",25,8N,6E,500,"ARDMORE LOT 597.",16162,FLINT,43.0714102468,W83.7006513636,,
7800,,,46-25-256-021,genesee,"329 E AUSTIN AVE","FLINT CITY",25,8N,6E,3300,"ROBINWOOD LOTS 329 330 AND    331",5821,FLINT,43.0696878059,W83.7001764123,,
7800,,,46-25-258-008,genesee,"330 E AUSTIN AVE","FLINT CITY",25,8N,6E,1100,"ROBINWOOD LOT 221",5821,FLINT,43.0692521262,W83.7001631344,,
7800,,,46-25-258-018,genesee,"309 E RUSSELL AVE","FLINT CITY",25,8N,6E,500,"ROBINWOOD LOT 142",5821,FLINT,43.0689497263,W83.7009108024,,
7800,,,46-25-278-011,genesee,"510 E LORADO AVE","FLINT CITY",25,8N,6E,4100,"ARDMORE LOT 754",16162,FLINT,43.0707230849,W83.6973139101,,
7800,,,46-25-278-021,genesee,"417 E RUTH AVE","FLINT CITY",25,8N,6E,5700,"ARDMORE LOT 893.",16162,FLINT,43.0704352852,W83.6982113454,,
7800,,,46-25-278-022,genesee,"421 E RUTH AVE","FLINT CITY",25,8N,6E,2900,"ARDMORE LOT 894.",16162,FLINT,43.070435719,W83.6980632502,,
7800,,,46-25-280-004,genesee,"414 E RUTH AVE","FLINT CITY",25,8N,6E,3600,"ROBINWOOD LOT 393",5821,FLINT,43.0700022819,W83.6983579112,,
7800,,,46-25-280-015,genesee,"522 E RUTH AVE","FLINT CITY",25,8N,6E,3700,"ROBINWOOD LOT 383",5821,FLINT,43.0700092168,W83.6968520664,,
7800,,,46-25-301-051,genesee,"430 W HOME AVE","FLINT CITY",22,9N,6E,7600,"SUBURBAN GARDENS W 1/2 OF LOT 755",35980,FLINT,43.0677169431,W83.7103407719,,
7800,,,46-25-302-079,genesee,"209 W HOME AVE","FLINT CITY",22,9N,6E,7000,"SUBURBAN GARDENS WLY 1/2 OF LOT 782",35980,FLINT,43.0667675533,W83.7081123416,,
7800,,,46-25-333-008,genesee,"142 SHERMAN AVE","FLINT CITY",22,9N,6E,4200,"SUBURBAN GARDENS LOTS 680 AND 681",35980,FLINT,43.064791408,W83.7045988196,,
7800,,,46-25-351-024,genesee,"5318 GRANVILLE AVE","FLINT CITY",26,8N,6E,7000,"SHARP MANOR NO. 1 LOT 126",31692,FLINT,43.0624806783,W83.7121581069,,
7800,,,46-25-355-015,genesee,"5302 GRANVILLE AVE","FLINT CITY",26,8N,6E,5700,"SHARP MANOR NO. 1 LOT 122",31692,FLINT,43.0618602235,W83.7121409972,,
7800,,,46-25-401-007,genesee,"221 E PIPER AVE","FLINT CITY",25,8N,6E,2600,"SUBURBAN GARDENS LOT 54",5798,FLINT,43.0681313254,W83.7028825689,,
7800,,,46-25-402-003,genesee,"E PIPER AVE","FLINT CITY",25,8N,6E,500,"SUBURBAN GARDENS LOT 42",5798,FLINT,43.068136049,W83.7009024475,,
7800,,,46-25-404-032,genesee,"353 E HOME AVE","FLINT CITY",25,8N,6E,3200,"SUBURBAN GARDENS LOT 180",5798,FLINT,43.0674270981,W83.6992456897,,
7800,,,46-25-405-001,genesee,"E HOME AVE","FLINT CITY",25,8N,6E,500,"SUBURBAN GARDENS LOT 239",5798,FLINT,43.0669718267,W83.703621673,,
7800,,,46-25-405-003,genesee,"210 E HOME AVE","FLINT CITY",25,8N,6E,3400,"SUBURBAN GARDENS LOT 241.",5798,FLINT,43.0669735057,W83.7033230803,,
7800,,,46-25-405-027,genesee,"233 E HOBSON AVE","FLINT CITY",25,8N,6E,3800,"SUBURBAN GARDENS LOT 349",5798,FLINT,43.0666933059,W83.7024257247,,
7800,,,46-25-427-009,genesee,"629 E PIPER AVE","FLINT CITY",25,8N,6E,4100,"SUBURBAN GARDENS LOT 7",5798,FLINT,43.0681513244,W83.6952799035,,
7800,,,46-25-427-011,genesee,"637 E PIPER AVE","FLINT CITY",25,8N,6E,1600,"SUBURBAN GARDENS LOT 5",5798,FLINT,43.0681511827,W83.6949818587,,
7800,,,46-25-428-024,genesee,"425 E HOME AVE","FLINT CITY",25,8N,6E,4600,"SUBURBAN GARDENS LOT 172",5798,FLINT,43.0674273109,W83.6978723995,,
7800,,,46-25-433-007,genesee,"622 E HOBSON AVE","FLINT CITY",25,8N,6E,3000," SUBURBAN GARDENS LOT 438",5798,FLINT,43.0662840508,W83.695580233,,
7800,,,46-25-433-026,genesee,"5813 N SAGINAW ST","FLINT CITY",25,8N,6E,26200,"SUBURBAN GARDENS LOT 446",5798,FLINT,43.0662582893,W83.694369839,,
7800,,,46-25-433-027,genesee,"5811 N SAGINAW ST","FLINT CITY",25,8N,6E,19100,"SUBURBAN GARDENS LOT 447",5798,FLINT,43.0661465523,W83.6943689271,,
7800,,,46-25-434-033,genesee,"SHERMAN AVE","FLINT CITY",25,8N,6E,500,"SUBURBAN GARDENS LOT 612 EXC NLY 47 FT.",5798,FLINT,43.0652089377,W83.6968043516,,
7800,,,46-25-434-034,genesee,"525 SHERMAN AVE","FLINT CITY",25,8N,6E,2600,"SUBURBAN GARDENS LOT 611 EXC NLY 47 FT",5798,FLINT,43.065210155,W83.6966557531,,
7800,,,46-25-436-004,genesee,"414 SHERMAN AVE","FLINT CITY",25,8N,6E,3900,"SUBURBAN GARDENS LOT 719",5798,FLINT,43.0648363962,W83.6983105635,,
7800,,,46-25-455-030,genesee,"E PIERSON RD","FLINT CITY",25,8N,6E,300,"PIERSON PARK LOT 111",16579,FLINT,43.0612514992,W83.6995636848,,
7800,,,46-25-478-017,genesee,"405 E PARKWAY AVE","FLINT CITY",25,8N,6E,3500,"PIERSON PARK. LOT 273",16579,FLINT,43.0628510424,W83.6985244098,,
7800,,,46-25-480-024,genesee,"505 E RIDGEWAY AVE","FLINT CITY",25,8N,6E,4300,"PIERSON PARK LOT 188.",16579,FLINT,43.0620260298,W83.6974559251,,
7800,,,46-25-482-003,genesee,"410 E RIDGEWAY AVE","FLINT CITY",25,8N,6E,3600,"PIERSON PARK. LOT 149 EXC WLY 1 FT.",16579,FLINT,43.0615439812,W83.6983499831,,
7800,,,46-26-101-044,genesee,"6910 CLIO RD","FLINT CITY",26,8N,6E,21000,"UNPLATTED SLY 132 FT OF NLY 660 FT OF N 1/2 OF NW 1/4 OF SEC 26 T8N R6E EXC  ELY 2310 FT; ALSO EXC WLY 50 FT.",,FLINT,43.0734730755,W83.7328499319,,
7800,,,46-26-126-013,genesee,"1816 WOODLIN DR","FLINT CITY",26,8N,6E,3900,"BEL-AIRE WOODS NO. 4 LOT 363 EXC ELY 54 FT.",47271,FLINT,43.0735866442,W83.7262604731,,
7800,,,46-26-126-037,genesee,"1810 WOODLIN DR","FLINT CITY",26,8N,6E,9400,"BEL-AIRE WOODS NO. 4. WLY 52 FT OF ELY 54 FT OF LOT 363.",47271,FLINT,43.0735886166,W83.726057128,,
7800,,,46-26-153-022,genesee,"6405 KAREN DR","FLINT CITY",26,8N,6E,1800,"PARK FOREST NO. 1 LOT 75 EXC NLY 80 FT; ALSO NLY 30 FT OF LOT 76",43829,FLINT,43.0699640315,W83.730314398,,
7800,,,46-26-155-022,genesee,"2114 BARBARA DR","FLINT CITY",26,8N,6E,1800,"BARBARA SUBDIVISION ELY 51 FT OF LOT 4.",43828,FLINT,43.068510539,W83.7305641361,,
7800,,,46-26-176-005,genesee,"1801 RUSSET PL","FLINT CITY",26,8N,6E,9800,"BEL-AIRE WOODS NO. 4 PART OF LOT 353. BEG AT A PT ON NLY LINE OF SD LOT 10 FT WLY ALONG SD NLY LINE FROM NELY COR OF SD LOT; TH SLY TO A PT ON SLY LINE OF SD LOT 14 FT WLY FROM SELY COR OF SD LOT; TH WLY ALONG SLY LINE OF SD LOT 50 FT; TH NLY TO A PT ON SD NLY LINE WHICH IS 60.05 FT WLY ALONG SD NLY LINE FROM SD NELY COR; TH ELY ALG SD NLY LINE TO POB.",47271,FLINT,43.0718047799,W83.7254514813,,
7800,,,46-26-176-063,genesee,"1706 BARBARA DR","FLINT CITY",26,8N,6E,5500,"PARK FOREST ELY 8 FT OF LOT    21; ALSO LOT 22 EXC ELY 58 FT",42286,FLINT,43.0686325651,W83.7261268269,,
7800,,,46-26-204-021,genesee,"6610 ORANGE LN","FLINT CITY",26,8N,6E,7000,"CHATHAM VILLAGE NO. 3 LOT 157.",46819,FLINT,43.071126127,W83.7212389899,,
7800,,,46-26-205-031,genesee,"6801 SALLY CT","FLINT CITY",26,8N,6E,10700,"CHATHAM VILLAGE LOT 42 EXC SLY 78 FT; ALSO SLY 38 FT OF LOT 43",42285,FLINT,43.073021471,W83.719918368,,
